Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,045;Q1;243;112;286;7393;1027;278;2,97;66,01;48,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,191;Q1;174;122;350;3788;517;316;1,20;31,05;58,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,119;Q1;112;97;276;2067;602;268;2,14;21,31;36,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
4;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,935;Q1;103;51;109;1097;282;102;2,63;21,51;43,85;15;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,915;Q1;164;353;1014;6331;1577;771;1,26;17,93;30,81;99;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,901;Q1;133;141;294;2666;470;249;1,47;18,91;34,63;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,872;Q1;98;127;338;2150;372;248;1,11;16,93;29,77;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,567;Q1;98;69;252;1097;107;227;0,39;15,90;48,03;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
9;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,552;Q1;84;140;367;2186;283;303;0,77;15,61;44,52;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,548;Q1;139;60;159;1638;218;151;1,21;27,30;55,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
11;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,522;Q1;101;51;168;1145;145;142;0,79;22,45;50,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q3)";"Medicine"
12;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,512;Q1;98;140;399;3010;246;398;0,56;21,50;36,82;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,506;Q1;28;4;44;113;60;43;1,72;28,25;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
14;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,482;Q1;45;37;96;683;75;84;0,66;18,46;38,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
15;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,448;Q2;72;169;229;4248;379;227;1,51;25,14;30,38;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
16;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,385;Q2;87;149;436;2862;303;363;0,65;19,21;34,81;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
17;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,360;Q2;33;62;181;778;87;169;0,46;12,55;44,10;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
18;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,355;Q2;83;22;55;866;48;55;0,86;39,36;46,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
19;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q2;63;50;170;1329;73;150;0,45;26,58;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,301;Q2;27;27;83;391;23;64;0,25;14,48;80,00;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
21;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,293;Q2;55;61;181;1121;102;173;0,50;18,38;25,33;17;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,287;Q2;76;75;88;2180;60;71;0,68;29,07;25,96;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
23;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,279;Q2;113;170;364;2640;212;338;0,57;15,53;37,50;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,276;Q2;58;30;59;960;33;56;0,62;32,00;55,36;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
25;37988;"Prenatal and Neonatal Medicine";journal;"13598635";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1996-2001";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,267;Q2;77;51;87;994;48;78;0,55;19,49;43,80;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
27;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,246;Q2;59;108;324;1636;114;240;0,30;15,15;31,87;23;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
28;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,245;Q2;48;126;483;2780;152;436;0,28;22,06;37,66;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
29;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,234;Q3;65;125;260;1773;134;235;0,54;14,18;24,38;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
30;144927;"Child Abuse Review";journal;"09529136";0,224;Q3;51;42;141;822;43;106;0,34;19,57;61,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
31;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,223;Q3;19;15;49;969;25;49;0,39;64,60;48,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
32;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,204;Q3;40;0;352;0;157;331;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;84273;"Ambulatory Child Health";journal;"13555626";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,189;Q3;91;43;32;1159;19;32;0,59;26,95;45,98;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
35;15764;"Pediatrics International";journal;"13288067, 1442200X";0,187;Q3;73;154;449;2658;186;441;0,33;17,26;22,43;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,180;Q3;49;38;111;1740;29;102;0,29;45,79;37,50;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,176;Q3;62;27;68;620;27;64;0,40;22,96;72,41;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
38;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,170;Q3;21;16;74;404;8;74;0,05;25,25;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
39;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,167;Q3;108;31;72;1330;24;68;0,33;42,90;20,93;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,144;Q3;37;18;43;628;10;43;0,30;34,89;14,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;16223;"Vaccines: Children and Practice";journal;"14606887";0,133;Q3;3;26;20;181;1;6;0,05;6,96;16,67;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,127;Q3;20;10;111;290;11;111;0,10;29,00;30,00;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,120;Q4;26;52;125;675;12;122;0,08;12,98;35,48;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
45;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,116;Q4;59;138;507;2790;28;506;0,07;20,22;48,87;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
46;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";;-;58;27;34;532;13;34;0,38;19,70;43,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
47;5800207394;"Child Care in Practice";journal;"13575279";;-;29;45;134;654;9;116;0,03;14,53;56,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
48;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";;-;24;9;0;406;0;0;0,00;45,11;36,36;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
49;20601;"Paediatric Drugs";journal;"11792019, 11745878";;-;70;24;0;43;0;0;0,00;1,79;21,74;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health; Pharmacology (medical)";"Medicine"
