Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";6,674;Q1;123;28;65;7472;1747;63;28,71;266,86;33,76;2;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,725;Q1;82;17;62;2188;814;60;12,36;128,71;38,35;2;2;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;17244;"Biological Conservation";journal;"00063207";2,140;Q1;235;421;1263;29635;9076;1185;7,28;70,39;35,97;87;362;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,492;Q1;20;27;66;1807;266;66;3,87;66,93;37,61;1;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;20292;"Ecological Indicators";journal;"1470160X";1,284;Q1;183;1528;2872;106000;18415;2843;6,24;69,37;36,69;98;1079;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
6;18012;"Environmental and Experimental Botany";journal;"00988472";1,134;Q1;167;306;839;22430;5222;834;6,07;73,30;41,89;4;86;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,076;Q1;177;480;1354;49918;4798;1326;3,50;104,00;31,13;6;90;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";0,974;Q1;153;231;647;17065;2547;592;4,03;73,87;33,82;23;198;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,974;Q1;112;424;1199;22412;5025;1170;4,47;52,86;43,92;16;239;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;95143;"Fungal Ecology";journal;"17545048";0,972;Q1;73;61;271;4330;1190;261;4,53;70,98;38,51;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;21100349522;"Global Ecology and Conservation";journal;"23519894";0,965;Q1;69;538;1013;37878;4410;1006;4,23;70,41;36,81;39;435;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;3100147401;"Ecological Informatics";journal;"15749541";0,868;Q1;77;256;308;15077;1535;306;5,12;58,89;31,00;7;140;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
13;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,826;Q1;117;92;335;6665;1045;333;3,05;72,45;38,46;5;33;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;4700151602;"Palaeoworld";journal;"1871174X";0,814;Q1;37;58;142;4025;337;138;2,46;69,40;29,91;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21606;"Evolutionary Ecology";journal;"02697653, 15738477";0,717;Q2;94;48;156;3362;314;155;1,83;70,04;36,31;0;6;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;22069;"Conservation Genetics";journal;"15729737, 15660621";0,715;Q2;82;80;307;6207;842;306;3,02;77,59;35,19;9;58;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";0,703;Q2;25;71;81;4887;331;80;4,09;68,83;39,11;5;62;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,700;Q2;90;122;307;10870;661;305;2,07;89,10;35,43;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";0,691;Q2;143;93;395;6280;973;394;2,38;67,53;41,04;7;44;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;19700166901;"Fungal Biology";journal;"18786146";0,688;Q2;118;103;319;5879;1064;318;3,03;57,08;45,18;3;21;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;69955;"Contributions to Zoology";journal;"13834517";0,643;Q2;39;13;47;1158;113;47;2,52;89,08;28,40;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;8000153140;"Polar Science";journal;"18739652";0,643;Q2;37;128;176;6714;448;173;2,53;52,45;20,89;25;42;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,634;Q2;42;81;236;5034;542;233;2,31;62,15;36,36;1;30;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,628;Q2;52;40;154;1785;302;151;2,01;44,63;34,94;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,593;Q2;70;87;160;6277;367;160;2,36;72,15;43,22;3;36;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,571;Q2;77;60;200;3579;432;197;2,33;59,65;40,44;5;39;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,570;Q2;34;16;71;611;92;71;1,28;38,19;27,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;79889;"Journal of Sea Research";journal;"13851101";0,556;Q2;88;61;268;3816;580;265;2,21;62,56;42,98;1;27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;20289;"Ecological Complexity";journal;"1476945X";0,551;Q2;66;54;169;2882;444;165;3,06;53,37;30,46;1;33;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,546;Q2;97;120;361;6813;695;361;1,76;56,78;29,14;4;43;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;12493;"Acta Oecologica";journal;"1146609X";0,514;Q2;81;92;286;6355;571;284;2,06;69,08;35,54;1;51;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;19860;"Mycoscience";journal;"16182545, 13403540";0,508;Q2;53;48;172;2001;293;171;1,56;41,69;34,68;0;3;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,490;Q2;37;496;791;32385;1800;787;2,31;65,29;34,54;18;265;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;23252;"Nematology";journal;"15685411, 13885545";0,439;Q2;62;80;308;3674;473;307;1,56;45,93;36,53;4;19;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,434;Q3;30;15;80;836;82;80;1,02;55,73;36,17;2;4;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,433;Q3;78;236;446;12438;970;444;2,24;52,70;36,77;8;136;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;20974;"Ardea";journal;"03732266";0,420;Q3;52;48;75;2225;93;75;1,14;46,35;17,01;7;15;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;21941;"Folia Primatologica";journal;"00155713, 14219980";0,400;Q3;51;22;108;1421;150;106;1,37;64,59;49,44;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;19316;"Lindbergia";journal;"01050761";0,326;Q3;20;7;28;235;23;21;0,72;33,57;40,00;0;1;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;24582;"Animal Biology";journal;"15707563, 15707555";0,312;Q3;36;17;110;967;118;110;1,00;56,88;37,70;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,240;Q4;70;16;53;1603;84;52;1,21;100,19;32,14;0;1;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
42;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,184;Q4;20;16;14;1538;6;13;0,40;96,13;17,86;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
43;21100428376;"Fauna of Suriname";book series;"22115323";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
44;21101078840;"Current Research in Insect Science";journal;"26665158";;-;7;20;0;1401;0;0;0,00;70,05;37,21;1;7;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
45;21101075999;"Current Research in Pharmacology and Drug Discovery";journal;"25902571";;-;14;63;6;5741;17;5;2,83;91,13;40,98;1;48;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
46;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";;-;6;13;20;929;16;0;0,00;71,46;18,60;2;11;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Parasitology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
47;21101067154;"Plant Stress";journal;"2667064X";;-;20;43;0;3479;0;0;0,00;80,91;31,95;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
