Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25781;"Aldrichimica Acta";journal;"00025100";7,279;Q1;62;9;21;944;244;21;11,86;104,89;6,25;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
2;26396;"Organic Letters";journal;"15237052, 15237060";3,207;Q1;257;1400;4253;50609;20677;4250;4,94;36,15;23,86;4;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";3,100;Q1;340;1285;4082;55204;19044;4074;4,58;42,96;23,28;4;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,389;Q1;244;1517;4480;75743;18001;4478;4,08;49,93;26,54;7;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
5;26423;"Organometallics";journal;"15206041, 02767333";2,364;Q1;184;930;2601;51629;10955;2569;4,08;55,52;25,88;2;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";2,067;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,052;Q1;192;280;603;10190;2964;600;4,58;36,39;30,12;0;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
8;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,363;Q1;229;231;813;10923;3067;806;3,39;47,29;30,32;11;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,255;Q1;161;406;1220;10111;3485;1214;2,82;24,90;32,36;15;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";1,164;Q1;86;38;117;1415;283;114;2,10;37,24;37,97;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;25799;"Biopolymers";journal;"00063525, 10970282";1,092;Q2;143;185;623;9635;1486;614;2,41;52,08;31,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biomaterials (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
12;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,017;Q2;127;171;461;4143;850;432;1,79;24,23;19,92;4;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
13;16948;"Chirality";journal;"1520636X, 08990042";0,891;Q2;83;107;321;3836;706;319;2,49;35,85;33,17;4;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,832;Q2;117;102;359;2797;506;357;1,20;27,42;31,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
15;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,802;Q2;87;239;796;7047;1321;794;1,67;29,49;28,78;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,752;Q2;76;76;232;2467;399;232;1,54;32,46;29,59;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;14805;"Steroids";journal;"0039128X, 18785867";0,696;Q2;114;108;363;4144;897;362;2,33;38,37;37,24;5;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,616;Q3;100;142;339;3796;484;336;1,23;26,73;33,33;3;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,494;Q3;54;23;77;706;84;76;0,91;30,70;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;26509;"Synthetic Communications";journal;"00397911, 15322432";0,474;Q3;83;480;1395;10627;1455;1395;1,02;22,14;27,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
21;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,453;Q3;46;8;14;1600;20;10;0,88;200,00;42,86;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,436;Q3;40;25;147;871;124;146;0,88;34,84;22,62;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;22182;"Arkivoc";journal;"15517004, 15517012";0,402;Q3;68;358;769;14111;630;764;0,88;39,42;29,62;1;0;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q3)";"Chemistry"
24;144932;"Protein Journal";journal;"18758355, 15723887";0,385;Q3;59;62;167;2041;179;164;1,08;32,92;33,76;1;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
25;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,384;Q3;57;40;282;886;220;280;0,75;22,15;25,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
26;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,382;Q3;65;254;634;6986;566;634;0,88;27,50;29,75;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
27;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,319;Q3;48;25;77;1771;58;77;0,77;70,84;47,78;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,276;Q4;37;358;996;5803;353;995;0,34;16,21;43,05;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
29;14132;"Methods of Biochemical Analysis";journal;"00766941";0,242;Q4;24;16;69;174;46;65;0,67;10,88;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,161;Q4;41;241;724;4342;245;611;0,30;18,02;42,93;0;0;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
31;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,152;Q4;59;48;275;1310;66;275;0,09;27,29;30,82;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,152;Q4;31;80;250;2377;74;250;0,28;29,71;49,40;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,149;Q4;32;103;281;1852;27;280;0,08;17,98;48,78;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
34;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,100;Q4;23;20;42;0;1;42;0,04;0,00;26,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
