Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";4,922;Q1;76;19;45;493;79;45;1,67;25,95;3,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";2,347;Q1;92;8;20;391;41;20;1,27;48,88;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
3;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";2,272;Q1;45;55;146;1124;63;146;0,34;20,44;6,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
4;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,928;Q1;101;45;236;1195;199;236;0,91;26,56;7,46;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
5;4700152871;"Bernoulli";journal;"13507265";1,925;Q1;76;50;68;1228;66;68;0,77;24,56;16,47;3;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
6;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,885;Q1;88;45;100;1106;108;100;0,79;24,58;10,39;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
7;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;30;92;501;109;92;1,33;16,70;15,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,760;Q1;45;32;81;491;65;81;0,97;15,34;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
9;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,618;Q1;37;0;16;0;22;12;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
10;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,525;Q1;53;22;68;441;44;68;0,52;20,05;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
11;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,505;Q1;116;124;290;3751;620;287;1,82;30,25;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,500;Q1;67;171;495;2949;246;493;0,46;17,25;19,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
13;17974;"In Silico Biology";journal;"13866338, 14343207";1,490;Q1;49;11;6;0;19;6;3,17;0,00;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
14;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,423;Q1;105;63;154;1212;127;154;0,72;19,24;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,315;-;148;214;895;6502;1311;894;1,36;30,38;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
16;28067;"Applied Numerical Mathematics";journal;"01689274";1,278;Q1;87;85;270;1824;224;266;0,84;21,46;13,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Mathematics"
17;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,268;Q2;86;50;98;943;86;98;0,99;18,86;18,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
18;23980;"K-Theory";journal;"09203036, 15730514";1,256;Q1;37;51;93;980;40;93;0,41;19,22;13,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,221;Q1;64;44;162;922;112;162;0,62;20,95;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
20;26929;"Stochastic Processes and their Applications";journal;"03044149";1,193;Q1;85;103;278;1953;179;278;0,58;18,96;14,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
21;17700156445;"Handbook of Statistics";book series;"01697161";1,101;Q1;47;0;124;0;97;120;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
22;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,098;Q2;53;26;62;502;39;62;0,63;19,31;12,50;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;22489;"European Journal of Operational Research";journal;"03772217";1,091;Q1;305;386;1206;8781;826;1200;0,57;22,75;13,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
24;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,991;Q2;132;79;263;1726;129;263;0,42;21,85;15,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
25;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,991;Q1;82;62;131;1387;110;131;0,76;22,37;11,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
26;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,944;Q2;187;609;1714;15189;1961;1703;1,19;24,94;13,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
27;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,934;Q2;78;48;160;756;84;160;0,46;15,75;14,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,930;Q2;47;49;107;886;68;107;0,64;18,08;24,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;27416;"Topology and its Applications";journal;"01668641";0,916;Q2;51;165;444;2299;168;444;0,33;13,93;13,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
30;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,909;Q2;61;111;353;1898;273;353;0,74;17,10;6,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
31;25813;"Potential Analysis";journal;"09262601, 1572929X";0,908;Q3;47;37;110;699;46;110;0,30;18,89;10,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q3)";"Mathematics"
32;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,886;Q2;68;67;189;918;132;189;0,80;13,70;13,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
33;25892;"Discrete Mathematics";journal;"0012365X";0,885;Q1;88;377;1208;4884;447;1208;0,36;12,95;17,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
34;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,880;Q1;51;53;190;1113;108;190;0,54;21,00;8,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
35;20541;"Computational Materials Science";journal;"09270256";0,869;Q2;145;148;387;2948;354;382;0,71;19,92;6,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,861;Q2;31;22;60;368;27;60;0,48;16,73;3,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,839;Q2;144;60;186;1244;134;186;0,73;20,73;11,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
38;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,824;Q2;45;116;328;1507;124;328;0,35;12,99;21,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
39;19124;"Queueing Systems";journal;"15729443, 02570130";0,794;-;58;47;141;1147;98;141;0,58;24,40;7,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
40;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,793;Q2;96;45;121;1082;112;121;0,85;24,04;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
41;23897;"Journal of Geometry and Physics";journal;"03930440";0,779;Q2;61;64;209;1527;177;209;1,02;23,86;10,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
42;144951;"Studia Logica";journal;"15728730, 00393215";0,776;Q1;45;36;103;593;67;103;0,64;16,47;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q1)";"Arts and Humanities; Mathematics"
43;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,749;Q2;142;256;744;4919;367;738;0,44;19,21;20,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
44;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,715;Q2;74;16;38;336;26;38;0,68;21,00;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
45;12517;"Wave Motion";journal;"01652125";0,711;-;68;45;147;980;100;147;0,57;21,78;14,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
46;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,703;Q2;112;163;506;3857;265;506;0,52;23,66;19,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
47;23176;"Indagationes Mathematicae";journal;"00193577";0,701;Q2;34;49;125;676;41;125;0,28;13,80;20,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,691;Q2;75;67;167;1057;69;167;0,44;15,78;18,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2)";"Mathematics"
49;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,683;Q1;32;19;63;429;22;63;0,50;22,58;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
50;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q3;39;38;88;691;37;88;0,32;18,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
51;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,682;Q2;91;48;209;1937;129;208;0,67;40,35;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
52;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,679;Q3;53;20;61;442;50;61;0,83;22,10;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
53;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,676;Q2;67;38;101;687;76;101;0,48;18,08;14,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
54;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,640;Q2;83;35;100;1231;61;100;0,45;35,17;60,34;2;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
55;91833;"Journal of Logic Programming";journal;"07431066";0,636;Q2;38;39;112;1502;167;112;1,47;38,51;31,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2001";"Logic (Q2)";"Mathematics"
56;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,611;Q3;50;47;144;956;54;144;0,38;20,34;15,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
57;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,611;Q3;41;27;55;283;21;55;0,38;10,48;6,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
58;22202;"Operations Research Letters";journal;"01676377";0,606;Q2;82;61;160;842;85;160;0,51;13,80;14,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
59;22313;"Performance Evaluation";journal;"01665316";0,603;Q2;71;47;191;927;97;189;0,63;19,72;14,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
60;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,596;Q3;39;30;86;510;34;86;0,45;17,00;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics; Social Sciences"
61;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,582;Q2;57;21;57;507;77;57;0,97;24,14;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
62;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,579;Q2;86;167;653;3045;183;648;0,28;18,23;19,68;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
63;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,574;Q2;81;33;72;979;75;72;1,24;29,67;3,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
64;14794;"Statistics and Probability Letters";journal;"01677152";0,555;Q3;73;236;714;2758;221;714;0,31;11,69;17,68;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
65;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,552;Q2;53;16;43;351;32;43;0,83;21,94;24,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
66;28416;"Science of Computer Programming";journal;"01676423";0,536;-;68;23;81;731;81;80;1,31;31,78;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
67;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,529;Q2;36;10;27;263;17;27;0,35;26,30;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
68;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,485;Q3;51;59;183;1683;78;183;0,37;28,53;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
69;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,483;Q3;60;41;130;1015;94;130;0,85;24,76;8,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
70;20571;"Theoretical Computer Science";journal;"03043975";0,472;Q2;130;246;831;5993;551;823;0,65;24,36;15,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
71;24175;"Constraints";journal;"15729354, 13837133";0,471;Q3;48;16;49;440;48;49;0,64;27,50;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
72;26529;"Fuzzy Sets and Systems";journal;"01650114";0,460;Q3;187;340;834;5390;555;834;0,54;15,85;17,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
73;24998;"Computer Aided Geometric Design";journal;"01678396";0,456;Q2;77;52;161;808;107;160;0,57;15,54;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
74;24501;"Computational Geosciences";journal;"14200597";0,454;Q3;79;15;30;268;8;30;0,27;17,87;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
75;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,435;Q2;65;69;178;1244;121;178;0,58;18,03;17,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
76;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,426;Q2;228;446;1581;5829;536;1566;0,26;13,07;15,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
77;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,408;Q3;53;27;42;457;22;42;0,52;16,93;14,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
78;25744;"Order";journal;"15729273, 01678094";0,406;Q4;27;25;87;272;23;87;0,12;10,88;8,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
79;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,398;Q3;28;13;13;306;3;13;0,23;23,54;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
80;25890;"Discrete Applied Mathematics";journal;"0166218X";0,388;Q3;94;159;494;2823;196;494;0,30;17,75;16,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
81;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,378;Q3;45;103;310;1248;70;310;0,19;12,12;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
82;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,376;Q3;73;22;56;497;32;56;0,48;22,59;13,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
83;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,350;Q3;62;52;137;1165;61;137;0,44;22,40;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
84;17700155013;"Handbook of Algebra";book series;"15707954";0,344;Q4;20;0;25;0;9;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
85;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,340;Q3;72;53;151;1229;96;151;0,62;23,19;11,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
86;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,333;Q2;64;142;236;2369;143;235;0,55;16,68;18,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
87;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,326;Q3;130;52;191;962;53;191;0,27;18,50;10,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
88;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,326;Q3;46;22;68;387;33;68;0,55;17,59;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
