Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28818;"Nursing";journal;"03604039, 15388689";0,147;Q3;26;267;1007;1208;107;698;0,12;4,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
2;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,644;Q1;83;287;458;3211;428;398;0,62;11,19;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,868;Q1;92;85;297;1931;445;174;1,53;22,72;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,486;Q1;51;74;204;1767;189;117;0,80;23,88;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,384;Q2;50;65;177;1475;170;138;0,90;22,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
6;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,469;Q1;53;46;171;1410;168;98;0,92;30,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
7;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,219;Q2;35;57;163;1010;89;143;0,60;17,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
8;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,241;Q2;34;51;154;1994;102;137;0,59;39,10;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q2)";"Nursing"
9;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,278;Q2;43;62;145;1165;93;125;0,47;18,79;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
10;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,218;Q3;48;43;144;1682;89;140;0,43;39,12;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Emergency Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,571;Q1;66;47;141;1448;202;130;1,34;30,81;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
12;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,461;Q1;38;53;134;847;159;116;1,12;15,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1)";"Nursing"
13;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,196;Q3;28;9;133;0;58;118;0,39;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
14;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,132;Q3;26;84;103;1090;15;57;0,15;12,98;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
15;27139;"Australian Critical Care";journal;"10367314";0,311;Q2;46;35;85;1005;66;60;0,79;28,71;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
16;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,123;Q4;18;29;79;466;10;59;0,16;16,07;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
17;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,127;Q3;7;0;60;0;8;59;0,11;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;80252;"Care of the Critically Ill";journal;"02660970";0,100;Q4;9;0;52;0;4;39;0,00;0,00;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
19;21100220162;"ICU Director";journal;"19444524, 19444516";0,109;Q4;5;36;41;668;2;35;0,05;18,56;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
20;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;2;20;60;1;20;0,00;30,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
21;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,104;Q4;3;2;11;24;0;5;0,00;12,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
22;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";;-;24;49;0;431;0;0;0,00;8,80;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine; Geochemistry and Petrology; Gerontology";"Earth and Planetary Sciences; Medicine; Nursing"
23;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";;-;5;12;0;483;0;0;0,00;40,25;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
