Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";7,702;Q1;76;14;48;527;179;48;3,67;37,64;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,714;Q1;98;35;108;1746;632;108;5,07;49,89;20,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
3;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,566;Q1;83;59;223;2571;417;215;1,64;43,58;54,20;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
4;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,328;Q1;50;25;85;1136;136;70;1,69;45,44;63,83;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
5;18079;"Robotics and Autonomous Systems";journal;"09218890";1,024;Q1;141;199;430;7878;1610;418;3,76;39,59;13,85;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,975;Q1;31;18;61;346;61;61;0,82;19,22;9,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,892;Q2;56;90;187;3909;262;183;1,26;43,43;47,51;13;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
8;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,826;Q2;31;74;238;1555;160;238;0,58;21,01;31,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,767;Q2;41;29;93;1251;77;91;0,83;43,14;73,68;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
10;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,664;Q2;47;75;179;1729;107;179;0,55;23,05;27,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;24531;"Acta Mathematica Scientia";journal;"02529602";0,603;Q2;42;112;488;2695;341;487;0,71;24,06;38,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
12;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,528;Q2;35;61;164;1299;132;161;0,80;21,30;27,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
13;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,526;Q2;45;99;324;1567;188;324;0,60;15,83;21,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;23176;"Indagationes Mathematicae";journal;"00193577";0,518;Q2;34;67;211;1382;121;206;0,61;20,63;18,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,363;Q3;62;75;232;2289;204;230;0,72;30,52;23,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
16;4900152602;"Axiomathes";journal;"11221151";0,217;Q4;22;29;96;1146;53;94;0,54;39,52;23,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
17;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,108;Q4;12;444;204;5617;13;204;0,07;12,65;37,28;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
18;20500195013;"Open Mathematics Journal";journal;"18741177";0,105;Q4;3;0;5;0;2;5;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;21;60;353;36;59;0,53;16,81;10,81;1;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
