Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,488;Q1;353;494;1246;14611;7753;1078;6,19;29,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,312;Q1;177;107;203;2847;498;117;2,54;26,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,164;Q1;288;378;768;7967;2334;605;2,98;21,08;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,022;Q1;196;520;1782;13466;5002;1430;2,61;25,90;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";0,990;Q1;187;118;306;4822;861;295;2,84;40,86;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;19771;"Rheumatology";journal;"14620324, 14620332";0,981;Q1;198;325;958;7482;2167;567;2,13;23,02;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
7;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";0,956;Q1;128;119;306;4886;961;284;3,44;41,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
8;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,922;Q1;100;54;169;4414;606;157;3,81;81,74;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
9;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";0,863;Q1;134;53;129;2801;469;122;3,36;52,85;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
10;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,663;Q1;79;89;81;2477;140;77;1,74;27,83;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Rheumatology (Q1); Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,642;Q2;85;78;247;2112;446;223;1,85;27,08;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;19243;"Lupus";journal;"09612033, 14770962";0,627;Q2;118;151;460;3939;865;395;1,74;26,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
13;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";0,589;Q2;191;119;205;3311;361;173;1,68;27,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q2)";"Medicine"
14;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,575;Q2;122;25;11;638;12;11;1,09;25,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
15;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,548;Q2;108;238;685;6254;1027;490;1,27;26,28;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
16;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,418;Q2;116;60;158;3641;238;146;1,42;60,68;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
17;19773;"Rheumatology International";journal;"01728172, 1437160X";0,400;Q2;89;91;146;1937;202;145;1,29;21,29;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
18;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,362;Q2;99;131;344;2503;442;318;1,17;19,11;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
19;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,359;Q2;86;72;180;3233;218;180;1,26;44,90;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
20;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,268;Q2;92;127;378;2812;304;297;0,75;22,14;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
21;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,266;Q3;15;12;38;278;20;36;0,38;23,17;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
22;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,262;Q3;42;120;208;2012;207;193;0,91;16,77;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
23;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,251;Q3;49;13;110;312;39;104;0,15;24,00;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Medicine"
24;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,240;Q3;37;36;145;961;81;128;0,50;26,69;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
25;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,195;Q3;61;96;304;1389;124;219;0,36;14,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
26;37614;"Ryumachi";journal;"03009157";0,137;Q3;14;43;132;980;31;120;0,13;22,79;Japan;Asiatic Region;"Nihon Ryumachi Gakkai";"1972-2003";"Rheumatology (Q3)";"Medicine"
27;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,132;Q3;14;51;111;1306;37;105;0,36;25,61;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
28;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,132;Q3;68;67;158;1634;21;155;0,15;24,39;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
29;29855;"Connective Tissue";journal;"0916572X";0,129;Q3;8;25;76;1058;9;74;0,07;42,32;Japan;Asiatic Region;"Japanese Society For Connective Tissue Research";"1972-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
30;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,120;Q3;16;181;263;4400;34;238;0,13;24,31;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
31;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,113;Q4;7;23;62;524;7;62;0,10;22,78;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
32;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,112;Q4;7;52;115;1061;3;114;0,03;20,40;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
33;19739;"Reumatismo";journal;"22402683, 00487449";0,106;Q4;30;84;30;1045;4;29;0,13;12,44;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
34;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,106;Q4;10;0;197;0;21;176;0,11;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
35;19176;"CPD Rheumatology";journal;"13678922";0,103;Q4;4;14;34;338;2;30;0,00;24,14;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2002";"Rheumatology (Q4)";"Medicine"
36;94382;"Arquivos de Fisiatria e Doencas Osteo-Articulares";journal;"08723265";0,102;Q4;1;0;13;0;0;11;0,00;0,00;Portugal;Western Europe;"Mediedicoes";"1995-1999";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
37;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
38;19778;"Rhumatologie";journal;"02497581";0,101;Q4;4;0;114;0;2;112;0,03;0,00;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
39;19752;"Reumatologia";journal;"00346233, 20849834";0,100;Q4;27;34;66;837;0;66;0,00;24,62;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
40;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;48;198;1009;95;198;0,84;21,02;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
41;19734;"Progressi in Reumatologia";journal;"11298758";;-;1;59;0;2176;0;0;0,00;36,88;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology";"Medicine"
42;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";;-;7;35;0;1810;0;0;0,00;51,71;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology";"Medicine"
