Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";2,000;Q1;138;144;424;8491;1818;310;4,43;58,97;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
2;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,112;Q4;21;53;139;2659;17;126;0,17;50,17;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,228;Q3;6;62;125;1396;11;120;0,09;22,52;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;19846;"International Journal of Sport Psychology";journal;"00470767";0,315;Q3;55;27;119;1229;96;111;0,51;45,52;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
5;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,179;Q4;9;47;118;998;15;108;0,12;21,23;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
6;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;24;102;919;17;96;0,13;38,29;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
7;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,159;Q4;12;22;93;973;5;85;0,03;44,23;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
8;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;40;82;1581;7;81;0,04;39,53;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
9;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,153;Q4;14;44;81;1877;11;79;0,08;42,66;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
10;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,107;Q4;19;59;70;2068;4;65;0,06;35,05;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,134;Q4;16;26;64;871;10;56;0,15;33,50;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
12;21100396438;"Psicologia Sociale";journal;"18272517";0,187;Q4;12;10;65;496;17;54;0,31;49,60;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
13;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,359;Q3;28;22;46;1061;30;44;0,58;48,23;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
14;21100211372;"Life Span and Disability";journal;"20355963";0,142;Q4;17;11;32;351;16;32;0,40;31,91;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
15;19900192613;"PsychNology Journal";journal;"17207525";0,544;Q3;28;13;35;339;54;32;0,78;26,08;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
16;19310;"Ricerca in Psicoterapia";journal;"15928543";0,108;Q4;6;0;21;0;6;20;0,38;0,00;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,117;Q4;11;13;8;435;2;8;0,25;33,46;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
18;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,147;Q4;19;12;10;638;4;5;0,40;53,17;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
