Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,444;Q1;215;512;1429;19117;6824;1302;4,41;37,34;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,231;Q1;264;505;1452;8390;7478;1050;5,08;16,61;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,647;Q2;216;436;966;11276;1910;874;1,93;25,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
4;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,971;Q1;288;396;1041;12850;5378;856;4,66;32,45;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
5;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,161;-;36;339;745;833;154;739;0,11;2,46;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";1,670;Q2;189;292;401;11344;1836;348;4,58;38,85;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Transplantation (Q1); Epidemiology (Q2)";"Medicine"
7;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,486;Q1;251;287;682;10394;2882;570;3,51;36,22;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,461;Q3;131;281;806;730;868;775;0,96;2,60;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,134;Q1;152;259;721;4657;2230;626;2,84;17,98;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;19700174884;"Tumor";journal;"10007431";0,101;Q4;9;245;176;2890;4;176;0,02;11,80;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,828;Q1;245;244;843;6380;2754;461;3,11;26,15;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;17665;"Preventive Medicine";journal;"10960260, 00917435";1,758;Q1;194;229;603;6931;1980;551;2,78;30,27;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,849;Q1;193;212;691;6709;2198;594;2,85;31,65;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,082;Q2;123;205;501;5953;1185;478;2,34;29,04;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
15;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,463;Q3;77;196;834;3384;640;762;0,72;17,27;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
16;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,739;Q1;251;185;582;5206;1730;493;2,68;28,14;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
17;13374;"Health Physics";journal;"15385159, 00179078";0,544;Q3;83;184;568;3625;472;505;0,79;19,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
18;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";2,980;Q1;260;180;728;1480;3760;467;5,92;8,22;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
19;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,533;Q2;128;171;402;3835;1070;342;2,52;22,43;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
20;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,110;-;15;171;494;487;50;494;0,11;2,85;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
21;20717;"Epidemiology";journal;"15315487, 10443983";2,544;Q1;198;164;447;4092;1819;315;3,30;24,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
22;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,281;Q2;109;160;421;3854;1007;362;2,38;24,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
23;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,318;Q4;91;159;385;4625;444;344;1,09;29,09;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;143;507;8072;1228;484;2,26;56,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
25;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,238;Q2;144;129;404;5351;1079;403;2,28;41,48;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
26;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,498;Q2;142;122;412;4178;1091;375;2,53;34,25;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
27;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,294;Q2;122;120;363;3325;1083;344;2,70;27,71;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
28;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,347;Q2;98;110;182;3386;448;177;2,02;30,78;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
29;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,227;Q4;38;106;302;932;111;241;0,39;8,79;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
30;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,930;Q3;103;103;231;3372;443;224;1,91;32,74;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
31;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";1,003;Q2;138;101;377;3225;946;350;2,60;31,93;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q2)";"Medicine"
32;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,259;Q4;45;90;123;2296;44;110;0,36;25,51;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
33;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,688;Q3;162;86;182;3113;267;111;1,57;36,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
34;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,378;-;88;86;101;2886;179;101;1,16;33,56;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
35;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,715;Q3;88;82;247;3173;516;233;2,06;38,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,055;Q2;101;82;239;2605;497;221;1,89;31,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
37;28110;"BMC Medical Research Methodology";journal;"14712288";1,458;Q2;163;80;148;2417;513;148;3,38;30,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
38;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,611;Q3;76;76;256;2181;401;252;1,45;28,70;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
39;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,787;Q3;99;73;223;3922;574;218;2,32;53,73;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
40;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,570;Q2;105;66;226;1995;653;221;2,56;30,23;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
41;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,322;Q4;41;65;205;1586;143;183;0,61;24,40;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
42;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,628;Q2;106;64;210;2252;559;201;2,26;35,19;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;13135;"Enfermedades Emergentes";journal;"15754723";0,114;Q4;9;63;149;363;15;139;0,12;5,76;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,246;Q2;75;60;164;1639;287;151;1,52;27,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
45;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,735;Q3;72;59;108;2210;202;108;1,66;37,46;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
46;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,505;Q3;67;56;180;1818;241;173;1,26;32,46;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21419;"Indian journal of public health";journal;"0019557X";0,155;-;35;54;172;67;47;154;0,21;1,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,484;Q3;72;52;136;1679;174;102;1,26;32,29;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
49;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";;-;3;52;0;170;0;0;0,00;3,27;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology";"Medicine"
50;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,597;Q3;52;50;148;1267;194;134;0,97;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
51;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;48;0;1083;0;0;0,00;22,56;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
52;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,903;Q3;86;44;213;1450;505;209;2,28;32,95;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,706;Q1;104;41;102;1408;238;90;1,97;34,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Statistics and Probability (Q1); Health Information Management (Q2)";"Health Professions; Mathematics; Medicine"
54;3200147836;"Norsk Epidemiologi";journal;"08032491";0,147;Q4;23;38;76;1315;12;72;0,16;34,61;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
55;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,562;Q1;331;37;103;8103;2293;103;19,74;219,00;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
56;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,998;Q2;91;37;137;1198;300;130;1,85;32,38;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
57;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,484;Q3;64;37;66;792;107;50;1,62;21,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
58;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,115;Q4;14;36;62;392;3;62;0,03;10,89;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
59;51313;"Infektoloski Glasnik";journal;"13312820";0,138;Q4;8;34;75;683;6;64;0,09;20,09;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
60;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,476;Q3;75;33;32;1051;40;30;1,25;31,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
61;130019;"Vascular Disease Prevention";journal;"15672700";0,131;Q4;8;33;134;2433;20;134;0,11;73,73;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
62;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,100;Q4;11;32;62;521;1;59;0,02;16,28;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,659;Q3;58;29;93;771;184;92;1,76;26,59;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
64;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,336;Q2;44;25;46;1060;122;42;2,32;42,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
65;21100212900;"Global Heart";journal;"22118179, 22118160";0,164;Q4;50;22;45;525;13;35;0,55;23,86;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
66;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q4;16;21;72;565;27;70;0,40;26,90;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
67;145445;"HIV and AIDS Review";journal;"17301270";0,105;Q4;10;17;103;409;6;102;0,03;24,06;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
68;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,615;Q1;121;16;37;0;699;37;20,96;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
69;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;15;0;349;0;0;0,00;23,27;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
70;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,477;Q3;47;14;32;781;38;32;1,19;55,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research (Q3); Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,456;Q4;42;13;52;513;57;47;1,23;39,46;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
72;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";4,107;Q1;119;10;36;1575;417;34;13,58;157,50;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
73;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,199;Q1;160;10;44;437;1580;44;42,19;43,70;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
74;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,407;Q4;27;8;38;294;70;36;2,00;36,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q4)";"Medicine"
75;22494;"Population Health Metrics";journal;"14787954";1,806;Q1;63;7;40;191;116;39;3,21;27,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
