Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,101;Q4;61;87;21;1402;0;20;0,00;16,11;39,79;18;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
50;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,103;Q4;14;52;198;138;10;198;0,05;2,65;57,04;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
49;22998;"Parazitologiya (discontinued)";journal;"00311847";0,105;Q4;16;49;139;1276;12;139;0,08;26,04;60,27;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
48;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,140;Q4;20;29;150;611;20;145;0,13;21,07;56,16;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
47;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,142;-;30;87;277;186;74;275;0,17;2,14;51,98;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
46;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,145;-;22;133;448;429;75;444;0,16;3,23;35,34;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,149;-;23;90;163;420;53;162;0,33;4,67;33,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,165;Q4;47;38;67;479;14;67;0,24;12,61;33,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
43;22914;"Medecine Tropicale";journal;"0025682X";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
42;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,198;Q4;38;125;120;1137;45;120;0,37;9,10;49,19;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
41;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,211;Q4;41;61;111;1691;38;102;0,34;27,72;44,90;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Toxicology (Q3); Animal Science and Zoology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,237;Q4;20;17;101;402;40;101;0,32;23,65;47,83;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
39;21981;"Helminthologia";journal;"04406605, 13369083";0,290;Q4;32;40;128;1062;59;128;0,52;26,55;46,79;8;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
38;21384;"Comparative Parasitology";journal;"15252647";0,328;Q4;32;46;123;1353;58;123;0,44;29,41;31,90;5;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;4700153108;"Tropical Biomedicine";journal;"01275720";0,332;Q3;43;49;99;703;61;99;0,59;14,35;41,07;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
36;22995;"Parassitologia";journal;"00482951";0,341;Q3;46;51;157;467;126;155;0,66;9,16;48,31;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
35;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,383;Q3;47;49;111;1220;108;111;0,90;24,90;23,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
34;20337;"Parasite";journal;"1252607X, 17761042";0,393;Q3;55;94;144;3325;116;137;0,73;35,37;36,32;16;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
33;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,399;Q3;53;80;177;2200;137;167;0,68;27,50;37,73;10;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,415;Q3;63;163;444;3377;402;431;0,86;20,72;55,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
31;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,480;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
30;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,520;Q3;41;57;154;1367;138;154;0,75;23,98;30,49;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
29;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,581;Q3;55;50;172;1371;189;172;1,00;27,42;37,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
28;20340;"Parasitology Research";journal;"14321955, 09320113";0,701;Q3;109;418;963;12151;1531;963;1,52;29,07;35,27;66;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
27;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,707;Q3;50;40;120;1158;173;120;1,44;28,95;35,78;4;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
26;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,742;Q2;86;240;450;8153;770;449;1,80;33,97;44,77;23;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,743;Q2;103;239;775;6663;990;772;1,22;27,88;36,17;0;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
24;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,752;Q2;57;58;173;1665;276;172;1,27;28,71;24,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,770;Q2;80;96;259;2279;453;255;1,90;23,74;32,52;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
22;22994;"Parasitology International";journal;"13835769, 18730329";0,843;Q2;68;82;196;2642;439;195;2,39;32,22;29,19;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
21;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,897;Q2;92;51;164;2229;360;162;1,98;43,71;28,83;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
20;21288;"Acta Tropica";journal;"18736254, 0001706X";1,020;Q2;117;168;403;6021;962;399;1,83;35,84;38,40;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
19;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,038;Q2;117;265;550;6489;1327;519;2,25;24,49;34,83;88;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
18;22993;"Parasitology";journal;"14698161, 00311820";1,086;Q2;129;163;566;6744;1375;563;2,43;41,37;36,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,117;Q2;144;373;1137;11176;2385;1120;2,11;29,96;39,10;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;20491;"Journal of Medical Entomology";journal;"00222585";1,154;Q2;114;159;499;5466;1092;496;2,04;34,38;30,18;0;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;22989;"Parasite Immunology";journal;"01419838, 13653024";1,186;Q1;83;79;240;3321;684;231;2,72;42,04;44,06;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
14;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,233;Q1;130;199;603;6165;1578;548;2,48;30,98;38,22;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
13;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,381;Q1;169;364;1274;10245;3574;1228;2,68;28,15;35,09;144;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;22911;"Malaria Journal";journal;"14752875";1,394;Q1;120;273;358;10028;1133;355;3,09;36,73;34,55;128;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,799;Q1;121;137;505;5312;1498;505;3,06;38,77;38,71;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,837;Q1;157;157;469;7481;1870;460;3,82;47,65;36,86;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
9;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,025;Q1;167;112;368;5022;1650;314;4,19;44,84;28,11;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;22343;"Infection and Immunity";journal;"10985522, 00199567";2,358;Q1;242;637;2527;31032;11043;2521;4,26;48,72;39,19;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,424;Q1;102;34;56;879;329;46;5,44;25,85;26,67;0;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";3,551;Q1;241;139;91;5244;399;89;4,38;37,73;35,46;18;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,771;Q1;246;285;333;15707;2975;307;8,85;55,11;36,55;64;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;21100899501;"EFSA Journal";journal;"18314732";;-;143;348;510;14744;101;388;0,21;42,37;35,00;255;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
3;17700156309;"Iranian Journal of Parasitology";journal;"17357020";;-;36;38;0;821;0;0;0,00;21,61;24,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
2;17500154721;"Parasites and Vectors";journal;"17563305";;-;111;39;0;1947;0;0;0,00;49,92;39,13;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
1;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;50;124;1096;142;124;1,05;21,92;32,39;7;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
