Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372679;"SIMUTools 2009 - 2nd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,307;-;15;0;65;0;126;64;1,94;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
2;21100374335;"SIMUTools 2008 - 1st International ICST Conference on Simulation Tools and Techniques for Communications, Networks and Systems";conference and proceedings;"-";0,176;-;11;0;54;0;71;53;1,31;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
3;21100371914;"1st International North American Simulation Technology Conference, NASTEC 2008";conference and proceedings;"-";0,136;-;3;0;24;0;9;21;0,38;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
4;21100305308;"ESM 2008 - 2008 European Simulation and Modelling Conference: Modelling and Simulation 2008";conference and proceedings;"-";0,117;-;7;0;89;0;32;87;0,36;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;21100304227;"ESM 2007 - 2007 European Simulation and Modelling Conference: Modelling and Simulation 2007";conference and proceedings;"-";0,116;-;6;0;100;0;13;97;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;21100302208;"5th International Industrial Simulation Conference 2007, ISC 2007";conference and proceedings;"-";0,114;-;4;0;72;0;9;70;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
7;21100304847;"4th International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2008";conference and proceedings;"-";0,109;-;2;0;17;0;3;15;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
8;21100304852;"5th International Conference on Simulation and Modelling in the Food and Bio-Industry 2008, FOODSIM 2008";conference and proceedings;"-";0,102;-;3;0;36;0;6;34;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
9;21100304855;"5th International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2009";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
10;21100302205;"6th International Industrial Simulation Conference 2008, ISC 2008";conference and proceedings;"-";0,102;-;4;0;65;0;7;63;0,11;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
11;21100396724;"NASTEC 2009 - 2nd International North American Simulation Technology Conference";conference and proceedings;"-";0,102;-;2;0;11;0;2;9;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
12;21100304851;"3rd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2007";conference and proceedings;"-";0,101;-;3;0;16;0;4;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
13;21100304226;"7th International Industrial Simulation Conference 2009, ISC 2009";conference and proceedings;"-";0,101;-;5;0;59;0;11;57;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
14;21100305295;"MESM 2008 - 9th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,101;-;4;0;23;0;3;21;0,13;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
15;21100305330;"MESM 2009 - 10th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
16;21100304850;"ESM 2009 - 2009 European Simulation and Modelling Conference: Modelling and Simulation 2009";conference and proceedings;"-";0,100;-;5;0;63;0;12;61;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
