Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,553;Q3;35;74;160;2951;186;155;1,19;39,88;22,14;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,318;Q3;61;169;608;6209;709;596;1,21;36,74;23,85;0;5;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,293;Q3;21;51;113;1555;128;113;1,34;30,49;28,67;1;10;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,256;Q3;42;182;519;6996;557;518;1,13;38,44;21,51;0;4;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,220;Q3;46;86;305;2910;272;305;0,89;33,84;26,35;0;6;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,214;Q3;40;85;259;1820;195;252;0,73;21,41;16,09;1;3;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
7;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,202;Q4;23;72;176;1718;117;175;0,71;23,86;23,03;0;3;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
8;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,181;Q4;25;70;208;1942;146;204;0,72;27,74;25,98;1;12;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
9;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,169;Q4;26;71;292;4372;129;269;0,47;61,58;30,47;3;32;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,140;Q4;13;107;94;1532;31;94;0,30;14,32;28,40;0;11;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
11;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,133;Q4;19;17;33;468;13;33;0,39;27,53;29,73;0;4;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,125;Q4;26;11;46;306;9;46;0,21;27,82;25,00;0;2;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
13;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,124;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
