Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
107;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,106;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
106;19700182441;"Cerevisia";journal;"13737163";0,117;Q4;10;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2010-2014";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
105;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,140;Q4;21;0;54;0;18;42;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q2); Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
104;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,149;Q4;22;28;98;925;48;98;0,46;33,04;42,86;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
103;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,193;Q4;13;48;133;1119;24;129;0,24;23,31;34,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
102;21100464634;"Chemical Data Collections";journal;"24058300";0,205;Q3;33;55;30;1609;32;0;1,07;29,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
101;21100788797;"Surfaces and Interfaces";journal;"24680230";0,275;-;65;119;30;4319;40;30;1,33;36,29;28,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
100;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";0,279;Q3;63;78;24;3819;31;21;1,29;48,96;32,98;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Process Chemistry and Technology (Q3); Waste Management and Disposal (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
99;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,306;Q4;62;86;318;3278;412;318;1,30;38,12;38,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
98;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,332;Q3;72;109;411;4754;653;399;1,85;43,61;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3)";"Chemistry; Mathematics"
97;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,333;Q3;45;50;168;2000;193;167;1,19;40,00;38,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
96;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,350;Q2;68;88;388;4065;552;387;1,46;46,19;36,76;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
95;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,361;Q2;66;481;1600;20630;2595;1593;1,67;42,89;33,07;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
94;21100818739;"Clinical Mass Spectrometry";journal;"23769998";0,368;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2020";"Spectroscopy (Q3)";"Chemistry"
93;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,403;Q3;70;218;822;9050;1321;822;1,43;41,51;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
92;24642;"Journal of Molecular Structure";journal;"00222860";0,409;Q3;125;1486;2671;67858;5372;2664;2,06;45,66;34,42;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
91;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,409;Q3;49;199;450;7443;741;448;1,57;37,40;38,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
90;21100356814;"Analytical Chemistry Research";journal;"22141812";0,411;Q3;18;12;51;369;79;50;1,57;30,75;36,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
89;25267;"Inorganic Chemistry Communication";journal;"13877003";0,430;Q3;81;339;1156;11659;1996;1156;1,85;34,39;38,53;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
88;21999;"Vibrational Spectroscopy";journal;"09242031";0,453;Q3;90;114;360;4636;578;360;1,43;40,67;34,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
87;21100788802;"Forensic Chemistry";journal;"24681709";0,459;Q3;27;43;25;1074;31;24;1,24;24,98;40,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Pathology and Forensic Medicine (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine; Social Sciences"
86;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,470;Q2;75;671;2246;20781;2701;2224;1,23;30,97;33,32;22;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
85;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,477;Q2;102;340;970;12037;1728;962;1,78;35,40;35,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
84;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,480;Q2;45;210;504;5343;980;504;2,18;25,44;39,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
83;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,485;Q3;108;538;1554;28019;3279;1545;2,29;52,08;35,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
82;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,506;Q3;98;370;1002;17956;1547;995;1,49;48,53;31,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
81;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,516;Q3;35;80;335;2559;413;325;1,34;31,99;35,52;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
80;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,528;Q2;142;404;1524;17621;3261;1519;2,08;43,62;39,67;14;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
79;21100443326;"Molecular Astrophysics";journal;"24056758";0,531;Q2;15;17;11;1491;31;11;2,82;87,71;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Spectroscopy (Q2); Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
78;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,542;Q2;76;173;407;6322;1235;400;2,58;36,54;29,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
77;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,566;Q2;132;459;1482;25558;2959;1468;1,95;55,68;30,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
76;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,568;Q2;40;27;69;646;161;68;2,63;23,93;30,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
75;23448;"Chinese Chemical Letters";journal;"10018417";0,572;Q2;86;405;1039;16227;2509;1037;2,67;40,07;38,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q2)";"Chemistry"
74;26584;"Chemical Physics";journal;"03010104";0,580;Q2;132;195;683;9802;1122;675;1,61;50,27;25,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
73;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,587;Q2;120;865;2373;31011;5248;2350;2,26;35,85;38,85;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
72;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,591;Q2;116;614;632;21816;1747;631;2,31;35,53;32,03;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
71;24703;"Journal of Crystal Growth";journal;"00220248";0,592;Q2;165;802;1796;20817;3403;1778;1,80;25,96;22,48;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
70;12318;"Optical Materials";journal;"09253467";0,592;-;119;672;1636;24081;4045;1629;2,40;35,83;30,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
69;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,605;Q2;156;226;966;8832;2450;963;2,33;39,08;31,41;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
68;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,610;Q2;122;190;636;7173;1105;628;1,78;37,75;28,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
67;12352;"Optics Communications";journal;"00304018";0,614;Q2;151;1030;2791;28121;5433;2714;2,09;27,30;27,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,632;Q2;50;74;40;3521;122;40;3,05;47,58;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
65;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,645;Q2;101;191;652;8888;1347;648;1,96;46,53;26,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
64;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,646;Q3;126;119;395;4687;941;389;2,30;39,39;30,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
63;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,648;Q2;158;745;3656;32106;10803;3641;3,03;43,10;38,70;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
62;26586;"Chemical Physics Letters";journal;"00092614";0,656;Q2;253;887;2566;33010;4371;2549;1,71;37,22;26,06;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
61;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,672;Q2;144;195;622;6801;1883;619;3,10;34,88;30,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Software (Q1); Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
60;24680;"Diamond and Related Materials";journal;"09259635";0,686;Q2;126;239;534;8668;1379;529;2,43;36,27;22,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,689;Q2;176;486;801;22737;2330;799;2,96;46,78;35,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
58;12179;"Journal of Luminescence";journal;"00222313";0,694;Q2;131;796;2178;30903;6103;2169;2,80;38,82;32,54;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
57;16302;"Adsorption";journal;"15728757, 09295607";0,703;Q2;85;94;264;3306;658;258;1,94;35,17;30,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
56;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,738;Q2;101;87;397;3418;666;387;1,66;39,29;18,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
55;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,743;Q2;104;119;215;5815;470;210;1,94;48,87;41,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,753;-;195;882;2452;36879;7248;2433;2,99;41,81;36,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
53;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,765;Q2;171;654;1512;28938;4911;1504;3,35;44,25;36,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
52;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,805;Q1;166;591;1669;20416;4530;1654;2,62;34,54;41,85;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
51;14240;"Reactive and Functional Polymers";journal;"13815148";0,834;Q1;115;154;473;7167;1592;469;3,23;46,54;39,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
50;13261;"Progress in Organic Coatings";journal;"03009440";0,844;Q2;130;321;891;12708;3001;884;3,25;39,59;33,94;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
49;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,849;Q2;168;1606;2479;75054;10999;2472;4,75;46,73;32,65;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,850;Q2;111;69;278;3126;1207;274;4,37;45,30;41,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
47;29887;"Solid State Ionics";journal;"01672738";0,856;Q1;214;310;1054;11715;2985;1047;2,92;37,79;29,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
46;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,872;Q1;125;214;534;8961;1761;531;3,16;41,87;28,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
45;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,898;Q1;97;63;188;1917;509;188;2,77;30,43;59,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
44;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,919;Q1;148;602;1679;18734;5388;1669;3,05;31,12;42,95;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;24537;"Surface and Coatings Technology";journal;"02578972";0,928;Q1;200;1160;2655;42877;8786;2631;3,15;36,96;27,65;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;22746;"Catalysis Communications";journal;"15667367";0,929;Q1;137;403;1173;11896;4245;1170;3,65;29,52;35,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
41;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,932;Q2;113;160;356;8217;1356;355;3,97;51,36;32,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
40;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,934;Q2;75;90;252;3843;671;245;2,50;42,70;11,24;2;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,941;Q2;119;87;276;4240;799;273;2,48;48,74;29,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
38;26899;"Fluid Phase Equilibria";journal;"03783812";0,950;Q2;138;298;1464;14042;3392;1451;2,32;47,12;29,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
37;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,960;Q1;128;151;517;5723;1576;504;2,92;37,90;33,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
36;24064;"Journal of Supercritical Fluids";journal;"08968446";1,015;Q1;133;284;869;12190;3024;865;3,45;42,92;37,49;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
35;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,068;Q1;69;67;121;2891;304;117;2,62;43,15;25,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Chemistry; Physics and Astronomy"
34;21100831009;"Molecular Catalysis";journal;"24688231";1,069;Q1;175;436;1170;23156;5250;1168;4,48;53,11;36,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
33;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,071;Q1;198;725;2181;34291;9830;2176;4,33;47,30;42,75;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
32;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,080;Q1;190;522;1670;24793;6406;1660;3,85;47,50;34,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
