Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147347;"Transnational Corporations";journal;"10149562";0,429;Q1;28;14;30;653;28;28;0,93;46,64;19,23;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,176;Q3;36;9;22;787;12;19;0,55;87,44;5,26;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
3;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,108;Q3;10;0;81;0;3;81;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
4;144633;"Industrial Fabrics Bulletin";journal;"18149235";0,101;Q4;4;0;31;0;0;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Textile Service";"2002-2004";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
5;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;6;21;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;378;435;0;0;392;0,00;0,00;66,67;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
7;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";;-;22;31;0;1618;0;0;0,00;52,19;35,29;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
8;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";;-;16;27;0;923;0;0;0,00;34,19;34,55;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
9;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";;-;26;13;0;765;0;0;0,00;58,85;31,58;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
10;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";;-;47;24;24;849;6;21;0,25;35,38;25,93;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
