Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,392;Q1;355;247;678;7922;8029;259;11,04;32,07;35,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;14317;"Brain";journal;"14602156, 00068950";6,203;Q1;380;343;1048;17495;10461;845;9,34;51,01;39,92;58;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,814;Q1;215;148;427;8740;4241;370;9,24;59,05;38,95;17;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,551;Q1;214;0;92;0;907;89;6,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,403;Q1;181;54;146;4531;1401;114;8,23;83,91;38,69;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
6;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";3,356;Q1;207;182;566;6795;3138;425;4,87;37,34;26,20;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,980;Q1;163;183;456;6988;2983;417;6,01;38,19;36,39;35;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,797;Q1;115;46;211;3080;1157;211;5,64;66,96;38,06;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;15510;"Epilepsia";journal;"15281167, 00139580";2,525;Q1;220;419;1351;13419;6611;1246;4,92;32,03;39,60;121;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,523;Q1;178;100;305;5007;1518;289;4,73;50,07;42,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,495;Q1;234;295;973;8341;4567;756;4,83;28,27;36,86;69;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
12;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,471;Q1;136;71;188;6671;1188;174;4,48;93,96;38,18;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;14945;"Cortex";journal;"19738102, 00109452";2,358;Q1;138;285;428;17193;1823;308;4,00;60,33;43,13;19;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
14;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,212;Q1;130;195;303;9860;1621;293;5,25;50,56;38,01;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;19700174928;"ASN Neuro";journal;"17590914";2,179;Q1;55;28;79;2312;436;79;5,50;82,57;47,41;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
16;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,038;Q1;108;70;196;3920;746;164;4,04;56,00;38,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
17;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,938;Q1;85;61;145;3287;673;144;5,12;53,89;37,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,888;Q1;152;302;684;7285;2956;585;4,24;24,12;41,88;74;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,848;Q1;119;171;507;4540;1746;466;3,46;26,55;27,88;39;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;20106;"CNS Drugs";journal;"11791934, 11727047";1,727;Q1;129;97;232;7818;1308;216;5,32;80,60;34,12;37;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
21;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,694;Q1;145;284;876;7672;3505;690;3,41;27,01;38,73;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
22;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,577;Q1;61;16;89;1328;344;86;4,22;83,00;50,72;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
23;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,576;-;100;199;371;4025;910;255;2,62;20,23;34,29;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
24;14346;"Brain Research";journal;"18726240, 00068993";1,574;Q1;255;641;2865;34594;10009;2844;3,21;53,97;37,69;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,573;Q1;146;119;358;5356;1282;350;3,31;45,01;53,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
26;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,527;Q1;222;345;1004;14098;3231;815;2,91;40,86;33,39;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
27;14841;"Cephalalgia";journal;"14682982, 03331024";1,508;Q1;143;153;644;5809;1989;506;3,06;37,97;37,48;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
28;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,492;Q1;97;71;119;4084;427;107;3,35;57,52;41,47;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
29;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,441;Q1;155;215;639;8510;2256;617;3,21;39,58;43,42;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
30;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,414;Q1;112;146;473;3555;1403;368;2,67;24,35;48,45;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
31;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,405;Q1;122;276;693;6250;2293;544;3,27;22,64;41,70;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
32;16751;"Journal of Neurology";journal;"03405354, 14321459";1,389;Q1;159;489;1243;13411;3605;875;2,89;27,43;37,43;81;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
33;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,381;Q1;95;77;182;2651;637;175;3,67;34,43;46,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
34;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,370;Q1;67;38;233;1748;757;227;3,32;46,00;39,84;2;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
35;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,357;Q1;76;47;183;1152;589;155;2,51;24,51;40,76;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
36;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,354;Q1;135;262;977;8495;3390;932;3,36;32,42;33,76;57;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,354;Q1;73;24;68;1049;222;62;2,00;43,71;38,55;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
38;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";1,346;Q1;22;1;31;11;95;29;3,35;11,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
39;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,330;Q1;98;70;256;2229;686;209;2,32;31,84;41,49;16;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
40;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,324;Q1;129;209;525;9780;1720;502;3,04;46,79;37,53;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
41;14258;"BMC Neurology";journal;"14712377";1,288;Q1;94;210;445;7575;1540;444;3,16;36,07;37,93;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
42;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,265;Q1;90;107;301;1383;875;254;2,88;12,93;42,80;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
43;17309;"Neuroradiology";journal;"14321920, 00283940";1,179;Q2;105;173;419;5380;1178;370;2,55;31,10;25,53;19;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
44;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,144;Q2;68;31;88;2319;397;86;4,82;74,81;48,65;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Pharmacology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,127;Q2;85;126;344;3729;817;321;2,06;29,60;38,91;29;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
46;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,118;Q2;123;96;314;5246;884;312;2,54;54,65;45,81;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
47;16075;"Headache";journal;"00178748, 15264610";1,107;Q2;141;222;895;6750;1701;490;2,06;30,41;43,50;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
48;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,103;Q2;154;351;1260;10907;3539;1192;2,63;31,07;35,39;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
49;19884;"Spinal Cord";journal;"14765624, 13624393";1,091;Q2;126;200;578;4138;1103;493;1,73;20,69;35,83;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
50;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,077;Q2;98;154;495;9665;1593;438;2,93;62,76;32,42;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
51;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,075;Q2;110;154;480;4956;1280;416;2,67;32,18;39,97;28;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
52;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";1,056;Q2;78;92;222;2760;431;192;1,94;30,00;37,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
53;15514;"Epilepsy Research";journal;"09201211, 18726844";1,054;Q2;125;220;556;7747;1489;544;2,57;35,21;38,80;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
54;19831;"Sleep and Breathing";journal;"15221709, 15209512";1,039;Q2;80;189;338;5975;982;310;2,86;31,61;38,68;36;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
55;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,034;Q2;119;106;295;4542;891;283;2,47;42,85;52,41;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
56;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q2;82;73;259;3763;460;250;1,69;51,55;75,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
57;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,994;Q2;113;203;436;7253;1091;431;2,18;35,73;32,82;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
58;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,984;Q2;121;275;740;8143;1923;572;2,29;29,61;39,48;80;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
59;21100212316;"Frontiers in Neurology";journal;"16642295";0,962;Q2;105;199;311;12093;807;304;2,74;60,77;29,72;20;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
60;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,958;Q2;74;269;573;2767;423;169;0,65;10,29;13,07;20;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
61;17980;"Neuropathology";journal;"09196544, 14401789";0,942;Q2;69;85;255;2516;537;244;1,91;29,60;27,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
62;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,914;Q2;82;219;320;4588;627;279;1,94;20,95;16,74;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
63;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,902;Q2;86;79;243;3370;638;230;2,27;42,66;35,43;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
64;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,864;Q2;77;106;305;3224;781;284;2,30;30,42;50,35;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
65;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,855;Q2;92;92;364;2607;623;256;1,42;28,34;25,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
66;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,853;Q2;98;186;466;4797;1126;448;2,42;25,79;38,70;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
67;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,825;Q2;109;449;1376;8611;1673;795;1,19;19,18;20,46;41;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
68;14340;"Brain Injury";journal;"1362301X, 02699052";0,812;Q2;119;212;413;8439;979;405;2,19;39,81;50,22;57;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
69;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,777;Q2;71;56;170;1547;313;162;1,73;27,63;22,89;10;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
70;21100256102;"Translational Neurodegeneration";journal;"20479158";0,768;Q2;62;24;21;1465;62;20;2,95;61,04;35,56;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q2); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
71;14320;"Brain and Development";journal;"18727131, 03877604";0,741;Q2;96;147;452;3453;862;415;1,72;23,49;36,93;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
72;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,736;Q2;78;180;283;6979;616;270;1,89;38,77;48,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
73;15575;"European Neurology";journal;"14219913, 00143022";0,707;Q2;89;134;420;3152;688;351;1,31;23,52;35,54;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
74;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,687;Q2;93;125;361;5238;720;350;1,45;41,90;35,94;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
75;14899;"Clinical Neuropathology";journal;"07225091";0,650;Q2;48;65;159;1626;197;121;1,15;25,02;37,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
76;14386;"CNS Spectrums";journal;"10928529, 21656509";0,647;Q2;92;83;145;2923;204;110;1,30;35,22;36,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
77;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,634;Q2;56;0;126;0;181;120;1,42;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
78;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,620;Q2;60;86;113;3450;201;108;1,92;40,12;46,67;3;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
79;14874;"Child's Nervous System";journal;"02567040, 14330350";0,618;Q2;97;324;903;8881;1352;797;1,32;27,41;28,78;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
80;17468;"Neurocase";journal;"13554794, 14653656";0,616;Q2;71;64;158;2499;244;157;1,39;39,05;38,13;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
81;15664;"Functional Neurology";journal;"19713274, 03935264";0,612;Q2;49;41;100;1331;191;86;1,96;32,46;44,26;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
82;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,604;Q2;86;594;753;12166;1179;711;1,33;20,48;27,52;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
83;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,600;Q2;75;58;203;2658;348;198;1,55;45,83;52,63;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
84;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,596;Q2;70;42;130;1038;262;125;2,27;24,71;28,57;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
85;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,582;Q2;79;216;595;3764;680;447;1,14;17,43;38,20;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
