Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932733;"Nature Metabolism";journal;"25225812";6,201;Q1;75;173;294;8443;3530;207;12,01;48,80;39,45;3;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25584;"Diabetologia";journal;"0012186X, 14320428";3,528;Q1;261;257;772;10050;7520;699;9,31;39,11;44,80;16;232;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,650;Q2;52;11;17;518;63;15;3,56;47,09;50,00;0;10;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,577;Q2;85;132;281;4600;690;275;2,46;34,85;44,68;2;87;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100934631;"Pleura and Peritoneum";journal;"2364768X";0,521;Q3;22;23;65;596;186;57;1,70;25,91;34,69;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine (Q3)";"Medicine"
6;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,402;Q3;35;81;237;1979;446;117;1,85;24,43;54,06;5;12;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,239;Q3;19;118;348;2319;334;286;1,17;19,65;21,69;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
8;78004;"Der Internist";journal;"14321289, 00209554";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
9;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,106;Q4;4;59;187;769;4;136;0,03;13,03;47,50;1;38;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
10;26638;"Internistische Praxis";journal;"00209570";0,101;Q4;6;114;321;3171;2;282;0,01;27,82;36,95;0;40;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
11;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;270;442;3767;305;373;0,82;13,95;32,98;2;76;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
