Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;21100450247;"Altre Modernita";journal;"20357680";0,100;Q4;7;114;160;1787;3;142;0,02;15,68;72,97;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;0;116;0;5;107;0,01;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;17;59;710;1;59;0,00;41,76;35,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
35;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;41;107;1537;1;104;0,01;37,49;46,15;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;26;61;994;3;57;0,05;38,23;37,04;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;35;109;1527;4;107;0,06;43,63;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;26;79;1063;2;76;0,04;40,88;39,29;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;22;65;830;4;65;0,10;37,73;22,73;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
30;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;43;111;1288;6;107;0,05;29,95;38,24;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;9;52;296;0;51;0,00;32,89;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;46;107;1134;8;100;0,10;24,65;56,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;22;85;679;3;78;0,03;30,86;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;27;78;1156;3;78;0,06;42,81;40,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;22;87;382;8;85;0,11;17,36;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;33;92;869;2;90;0,02;26,33;40,63;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;16;64;454;4;64;0,05;28,38;47,06;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;11;34;496;6;31;0,17;45,09;30,77;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;13;38;154;1;35;0,04;11,85;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;13;39;512;1;37;0,04;39,38;23,08;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
19;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;10;31;854;5;31;0,24;85,40;45,45;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;0;28;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;17;32;645;3;32;0,13;37,94;38,89;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,108;Q2;4;17;44;814;4;44;0,04;47,88;17,65;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,110;Q2;6;30;112;1352;8;110;0,09;45,07;50,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
14;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,111;Q2;5;18;47;523;8;39;0,13;29,06;16,67;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,117;Q2;7;17;58;1534;13;52;0,21;90,24;56,25;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
12;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,123;Q2;8;32;91;1867;10;91;0,13;58,34;34,21;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
11;19400158817;"Ponte (discontinued)";journal;"0032423X";0,154;Q1;7;197;522;3494;24;504;0,06;17,74;52,96;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,160;Q1;5;22;40;1139;9;40;0,24;51,77;57,14;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,182;Q1;8;25;48;771;8;47;0,14;30,84;45,45;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
8;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;71;1125;1;70;0,02;40,18;67,74;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21100825350;"Kervan";journal;"1825263X";;-;4;20;0;803;0;0;0,00;40,15;52,63;0;0;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21101074852;"Lexis";journal;"27241564";;-;4;28;92;1241;4;92;0,03;44,32;50,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
4;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;11;0;661;0;0;0,00;60,09;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
3;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";;-;3;5;0;237;0;0;0,00;47,40;40,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
2;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";;-;1;9;21;243;0;21;0,00;27,00;66,67;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21100834322;"Studia Austriaca";journal;"15932508, 23852925";;-;1;7;0;223;0;0;0,00;31,86;62,50;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
