Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,408;Q2;46;40;112;1382;42;112;0,37;34,55;40,00;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;17944;"Darwiniana";journal;"00116793";0,322;Q3;26;17;65;344;23;65;0,28;20,24;71,88;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;13352;"Ameghiniana";journal;"18518044, 00027014";0,291;Q3;45;43;124;1860;47;124;0,36;43,26;32,18;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;73135;"Ciencia del Suelo";journal;"03263169";0,236;Q3;20;16;53;322;15;53;0,24;20,13;35,00;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
5;18414;"Biocell";journal;"16675746, 03279545";0,210;Q4;31;29;81;964;38;81;0,44;33,24;48,57;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;24740;"Latin American Applied Research";journal;"03270793";0,208;Q2;28;54;162;787;31;162;0,19;14,57;24,58;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
7;18367;"Medicina";journal;"16699106, 00257680";0,166;Q2;35;93;531;2308;148;437;0,22;24,82;47,96;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;21417;"Imago";journal;"03254569";0,163;Q3;4;32;89;626;5;87;0,07;19,56;66,67;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,161;Q2;33;37;129;863;33;129;0,19;23,32;66,67;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,153;Q4;35;20;39;675;9;39;0,25;33,75;42,31;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,151;Q3;13;0;38;0;13;37;0,00;0,00;0,00;0;0;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,138;Q3;22;6;28;0;4;28;0,11;0,00;52,63;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,136;Q4;14;57;98;1309;12;98;0,13;22,96;70,47;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,124;Q4;18;27;52;853;11;52;0,13;31,59;49,28;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
15;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,119;Q4;22;23;69;1009;5;69;0,07;43,87;26,47;11;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
16;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,119;Q4;28;34;133;821;16;132;0,11;24,15;56,12;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,115;Q3;18;19;137;105;17;105;0,15;5,53;43,66;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
18;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,113;Q3;12;17;59;104;3;59;0,03;6,12;45,61;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,111;Q4;7;22;113;510;3;112;0,20;23,18;32,20;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
20;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,109;Q3;12;149;481;2328;7;481;0,02;15,62;28,45;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
21;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,108;Q4;22;0;48;0;5;48;0,05;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,106;Q4;14;38;96;541;3;95;0,04;14,24;69,57;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,103;Q4;5;21;56;321;1;56;0,03;15,29;81,82;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
24;83162;"Revista del Museo de la Facultad de Odontologia de Buenos Aires";journal;"03272745";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad de Buenos Aires";"1986-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
25;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;7;74;228;2;74;0,00;32,57;58,33;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
26;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,100;Q4;10;53;39;525;0;37;0,00;9,91;38,16;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
27;74433;"Hornero";journal;"00733407";;-;21;15;30;360;10;27;0,33;24,00;26,92;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
28;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;12;15;423;3;15;0,30;35,25;25,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
