Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,940;Q1;159;51;152;8562;1451;149;8,57;167,88;35,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";3,717;Q1;143;133;310;13299;2014;297;5,87;99,99;39,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;5800207508;"Molecular Oncology";journal;"15747891, 18780261";3,644;Q1;113;92;160;5283;1070;147;6,31;57,42;41,29;9;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";3,305;Q1;139;26;93;3005;694;90;8,30;115,58;50,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;16950;"Chromosome Research";journal;"15736849, 09673849";1,951;Q1;89;67;219;3734;647;212;2,93;55,73;37,54;1;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,875;Q1;197;135;415;8519;1819;408;4,45;63,10;38,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,800;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;19700174983;"Current Chemical Genomics";journal;"18753973";1,638;Q2;16;0;22;0;80;21;3,79;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,563;Q2;112;370;711;17950;2558;695;3,61;48,51;40,63;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;19400157255;"HUGO Journal";journal;"18776558, 18776566";1,285;Q2;14;2;12;62;24;12;1,86;31,00;0,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,202;Q2;121;117;481;4605;1664;452;3,72;39,36;45,53;30;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,124;Q2;50;18;71;656;163;71;2,26;36,44;16,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19357;"Molecular Breeding";journal;"13803743, 15729788";1,096;Q2;116;163;450;7682;1306;447;2,69;47,13;35,82;23;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,991;Q3;69;57;150;2265;251;149;1,43;39,74;42,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;15636;"Gene";journal;"18790038, 03781119";0,976;Q3;195;1117;1255;44654;2953;1239;2,29;39,98;44,00;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22171;"Genetica";journal;"00166707, 15736857";0,957;Q3;94;47;300;2374;638;298;1,97;50,51;33,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700166901;"Fungal Biology";journal;"18786146";0,930;Q3;118;77;354;3940;891;351;2,45;51,17;44,25;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;22069;"Conservation Genetics";journal;"15729737, 15660621";0,875;Q3;82;110;521;6819;1174;519;1,88;61,99;36,30;37;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,860;Q3;126;163;491;6940;1416;472;2,88;42,58;47,03;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;20887;"Virus Genes";journal;"1572994X, 09208569";0,844;Q3;64;166;390;4814;819;390;2,01;29,00;36,07;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;29769;"Familial Cancer";journal;"15737292, 13899600";0,841;Q3;67;91;280;3320;563;275;1,91;36,48;48,83;26;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;56471;"Euphytica";journal;"15735060, 00142336";0,752;Q3;122;226;738;9505;1500;735;1,99;42,06;30,14;36;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,715;Q3;90;775;2474;30441;5414;2474;2,23;39,28;41,75;21;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,712;Q3;42;23;97;1169;196;92;1,93;50,83;35,83;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,689;Q3;54;57;201;2054;350;183;1,72;36,04;36,20;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,570;Q3;78;185;367;8214;639;366;1,67;44,40;35,56;33;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,330;Q4;5;1;8;37;7;7;1,50;37,00;66,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17974;"In Silico Biology";journal;"13866338, 14343207";0,302;Q4;49;0;42;0;32;42;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
29;18967;"Mutation Research";journal;"00275107, 18792871";0,248;Q4;174;68;404;4730;1721;387;5,04;69,56;47,81;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;21100463067;"Journal of Genetic Engineering and Biotechnology";journal;"20905920, 1687157X";0,146;Q4;48;19;52;645;17;52;0,33;33,95;50,88;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;21101089664;"Human Gene";journal;"27730441";;-;28;15;0;502;0;0;0,00;33,47;49,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
