Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,816;Q1;141;54;151;10267;999;148;6,26;190,13;44,79;44;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;13408;"Health Services Research";journal;"14756773, 00179124";2,258;Q1;141;124;346;3943;1022;310;2,39;31,80;38,01;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
3;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,079;Q1;115;25;104;1654;365;88;3,77;66,16;48,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,805;Q1;128;102;292;3109;788;277;2,59;30,48;32,59;77;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
5;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,782;Q1;167;120;396;2733;1271;302;3,05;22,78;44,76;62;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,598;Q1;111;44;135;2256;482;130;2,64;51,27;62,35;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;22307;"HIV Medicine";journal;"14681293, 14642662";1,572;Q1;86;80;186;2120;642;179;3,31;26,50;37,57;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,536;Q1;109;45;169;1531;351;146;1,97;34,02;42,18;43;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
9;21461;"International Journal for Equity in Health";journal;"14759276";1,146;Q1;82;15;36;719;104;31;3,26;47,93;42,86;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;22377;"Value in Health";journal;"10983015, 15244733";1,103;Q1;132;54;184;1483;516;140;2,73;27,46;29,87;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";1,078;Q1;57;41;113;772;132;82;1,12;18,83;51,02;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,972;Q1;69;61;121;1178;250;99;1,85;19,31;49,44;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,933;Q1;44;21;23;740;64;23;2,13;35,24;34,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
14;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,898;Q1;118;137;334;5024;938;307;2,56;36,67;30,43;80;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,873;Q1;108;76;220;1776;423;180;1,86;23,37;37,04;54;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;18993;"New Genetics and Society";journal;"14636778, 14699915";0,839;Q1;40;19;55;851;97;51;1,35;44,79;54,84;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
17;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,808;Q1;87;178;462;3614;762;339;1,54;20,30;34,95;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
18;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,802;Q1;84;57;229;1020;326;181;1,36;17,89;52,71;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;28098;"BMC Health Services Research";journal;"14726963";0,743;Q1;146;164;153;5431;284;153;1,71;33,12;40,59;103;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
20;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,735;Q1;49;23;96;606;92;81;0,81;26,35;35,85;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,666;Q1;80;29;93;1271;152;92;1,52;43,83;77,19;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
22;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,632;Q1;77;71;227;1861;343;219;1,42;26,21;41,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
23;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,613;Q1;81;59;165;2118;291;161;1,72;35,90;65,61;43;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
24;22258;"Bioethics";journal;"14678519, 02699702";0,602;Q1;67;38;114;1530;194;98;1,97;40,26;50,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Philosophy (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
25;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,560;Q2;87;89;196;2515;308;155;1,44;28,26;41,82;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
26;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,521;Q2;97;42;72;1202;163;72;1,79;28,62;23,64;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
27;4400151514;"Globalization and Health";journal;"17448603";0,491;Q2;78;12;18;739;24;15;1,33;61,58;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
28;28100;"BMC Medical Ethics";journal;"14726939";0,463;Q2;60;14;24;530;44;24;1,50;37,86;40,43;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
29;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,352;Q2;24;28;31;912;127;31;4,10;32,57;32,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
30;21337;"Health Research Policy and Systems";journal;"14784505";0,328;Q2;69;25;18;859;39;18;1,56;34,36;35,48;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,316;Q2;71;199;550;2251;358;143;0,61;11,31;35,48;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
32;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,299;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;13380;"Health Services Management Research";journal;"17581044, 09514848";0,293;Q2;39;25;76;823;65;76;0,61;32,92;36,36;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
34;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,293;Q2;41;52;172;1010;95;166;0,55;19,42;24,74;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
35;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,278;Q2;42;59;179;1369;107;160;0,55;23,20;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
36;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,277;Q3;35;20;55;729;46;47;0,84;36,45;40,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
37;144616;"Journal of Health Organization and Management";journal;"14777266";0,273;Q3;51;40;97;1485;77;96;0,78;37,13;45,12;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
38;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,258;Q3;19;15;72;159;24;63;0,36;10,60;52,94;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
39;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,250;Q3;44;43;98;1125;58;98;0,54;26,16;61,54;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,246;Q3;57;70;140;1258;93;138;0,73;17,97;34,88;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
41;12508;"Disease Management and Health Outcomes";journal;"11738790";0,237;Q3;29;53;152;1672;98;151;0,59;31,55;39,26;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Nursing (miscellaneous) (Q2); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
42;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,226;Q3;9;15;48;383;38;46;0,72;25,53;44,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
43;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,224;Q3;11;15;56;386;24;52;0,41;25,73;39,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;Q3;31;45;128;491;31;117;0,18;10,91;46,77;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
45;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,213;Q3;27;44;142;525;33;117;0,22;11,93;56,82;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;21227;"Pharmacy in Practice";journal;"13581538";0,189;Q3;6;52;198;414;12;165;0,06;7,96;51,02;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,185;Q3;56;8;30;272;20;30;0,61;34,00;21,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q3)";"Medicine"
48;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,184;Q3;50;44;49;999;20;44;0,41;22,70;66,25;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,177;Q3;61;69;243;3662;88;205;0,39;53,07;46,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
50;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,168;Q3;21;16;20;498;8;20;0,40;31,13;29,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
51;14216;"Managed Care Interface";journal;"10965645";0,147;Q3;23;138;409;1027;75;352;0,16;7,44;24,60;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
52;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,138;Q4;15;8;44;0;4;43;0,07;0,00;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
53;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,133;Q4;40;26;82;736;24;82;0,26;28,31;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
54;4100151533;"Advances in Health Care Management";journal;"14748231";0,103;Q4;18;0;28;0;1;26;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
55;5100152405;"Foundation Years";journal;"17441889";0,101;Q4;3;67;31;178;0;31;0,00;2,66;26,19;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;7;29;157;0;29;0,00;22,43;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
57;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;3;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
58;4900153502;"British Journal of Health Care Management";journal;"13580574";;-;19;116;0;444;0;0;0,00;3,83;37,50;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy; Leadership and Management";"Medicine; Nursing"
59;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;48;115;146;2;107;0,03;3,04;29,79;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
60;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";;-;44;30;0;120;0;0;0,00;4,00;21,95;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy";"Medicine"
61;5700191210;"Implementation Science";journal;"17485908";;-;141;29;0;1109;0;0;0,00;38,24;55,93;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
62;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";;-;47;27;0;846;0;0;0,00;31,33;73,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills; Gerontology; Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
63;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;15;29;521;6;25;0,21;34,73;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
64;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";;-;24;38;0;609;0;0;0,00;16,03;68,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing; Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
65;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";;-;19;26;0;476;0;0;0,00;18,31;52,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education; Health Policy; Health (social science); Organizational Behavior and Human Resource Management; Psychiatry and Mental Health";"Business, Management and Accounting; Medicine; Social Sciences"
66;21100201916;"Pediatric obesity";journal;"20476302, 20476310";;-;85;35;0;1174;0;0;0,00;33,54;41,18;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
67;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";;-;35;12;0;255;0;0;0,00;21,25;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing"
68;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";;-;56;35;0;1199;0;0;0,00;34,26;46,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy; Psychiatry and Mental Health";"Medicine"
