Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,467;Q1;219;356;1273;11536;6237;717;5,19;32,40;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";2,702;Q1;296;351;1036;13093;6004;819;5,42;37,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21846;"Anesthesiology";journal;"15281175, 00033022";2,429;Q1;267;534;1381;13387;4959;792;3,27;25,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;4400151515;"Molecular Pain";journal;"17448069";2,300;Q1;96;76;147;4235;660;144;4,66;55,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,855;Q1;134;53;159;2841;779;130;4,35;53,60;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
6;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,755;Q1;212;362;1068;8783;3368;709;3,09;24,26;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,669;Q1;124;188;383;3004;1117;226;3,08;15,98;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;15987;"Journal of Pain";journal;"15265900, 15288447";1,650;Q1;155;132;389;7685;1810;362;4,35;58,22;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;13222;"European Journal of Pain";journal;"10903801, 15322149";1,536;Q1;129;160;322;6274;1453;308;4,08;39,21;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,449;Q1;166;214;542;6298;1660;407;2,82;29,43;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
11;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,422;Q1;227;731;2712;16417;6252;1664;2,46;22,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,301;Q1;145;134;361;4353;1487;337;3,87;32,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
13;21938;"Pain Physician";journal;"21501149, 15333159";1,288;Q1;114;92;221;9864;1495;165;7,21;107,22;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;21410;"Anaesthesia";journal;"13652044, 00032409";1,256;Q1;141;418;1351;6097;1948;573;1,56;14,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,213;Q1;122;276;881;5757;1675;588;1,84;20,86;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,173;Q1;123;101;334;3314;785;249;2,16;32,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,037;Q1;108;234;637;3277;971;504;1,32;14,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
18;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,864;Q1;82;44;144;2785;402;132;2,47;63,30;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
19;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,860;Q1;84;142;369;5567;989;330;2,56;39,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
20;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,790;Q1;113;185;710;3179;972;365;1,21;17,18;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,789;Q1;98;362;1020;5403;1380;519;1,27;14,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,740;Q1;88;242;690;5287;940;456;1,33;21,85;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
23;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,725;Q1;121;205;402;7032;1062;306;2,66;34,30;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
24;18153;"Pain Research and Management";journal;"19181523, 12036765";0,669;Q1;69;50;95;1368;207;75;2,20;27,36;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
25;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,667;Q1;70;125;319;3273;507;267;1,44;26,18;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
26;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,661;Q1;90;82;208;2145;289;162;1,67;26,16;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
27;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,657;Q1;96;210;644;4829;821;475;1,27;23,00;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
28;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,631;Q1;81;158;474;2362;577;345;0,99;14,95;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
29;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,624;Q1;62;115;344;1917;373;178;1,16;16,67;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
30;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,595;Q2;39;32;116;1246;159;108;1,46;38,94;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
31;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,555;Q2;71;60;274;1471;305;225;1,80;24,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
32;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,546;Q2;65;63;167;3138;268;142;1,53;49,81;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;21855;"BMC Anesthesiology";journal;"14712253";0,533;Q2;54;8;32;174;64;32;2,24;21,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
34;5300152215;"Journal of Opioid Management";journal;"15517489";0,514;Q2;46;43;132;1401;234;119;1,84;32,58;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
35;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,511;Q2;83;79;209;2902;380;207;1,75;36,73;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
36;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,479;Q2;72;233;627;4194;509;391;0,79;18,00;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
37;145429;"Pain Practice";journal;"15332500, 15307085";0,472;Q2;73;75;168;2101;358;133;2,10;28,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
38;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,471;Q2;37;53;64;802;52;43;0,81;15,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,444;Q2;61;51;151;1268;180;146;1,09;24,86;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
40;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,434;Q2;42;59;214;410;159;174;0,73;6,95;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
41;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,390;Q2;58;145;320;2500;288;263;0,88;17,24;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,385;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;26169;"Journal of Orofacial Pain";journal;"10646655";0,370;Q2;73;5;105;0;175;90;1,32;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
44;17973;"Neuromodulation";journal;"15251403, 10947159";0,366;Q2;77;163;150;6292;212;137;1,17;38,60;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
45;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,314;Q2;36;42;132;1451;94;122;0,59;34,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
46;18844;"Schmerz";journal;"0932433X, 14322129";0,308;Q2;46;82;215;1873;241;175;1,18;22,84;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
47;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";0,284;Q2;5;0;14;0;10;14;0,56;0,00;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,237;Q2;29;64;185;1013;74;180;0,30;15,83;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
49;19905;"Medicina Paliativa";journal;"1134248X";0,229;Q2;14;43;139;842;42;104;0,26;19,58;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
50;26729;"AANA Journal";journal;"00946354, 21625239";0,224;Q2;36;57;167;1033;77;137;0,42;18,12;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
51;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,223;Q2;50;264;765;6345;397;515;0,54;24,03;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
52;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,216;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,214;Q2;49;47;10;1524;5;8;0,50;32,43;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
54;24289;"Anesthesia Progress";journal;"00033006";0,212;Q2;40;18;58;48;39;48;0,73;2,67;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
55;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,207;Q2;33;47;138;901;56;120;0,38;19,17;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
56;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";0,202;Q2;2;0;19;0;3;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
57;17616;"Agri Dergisi";journal;"13000012";0,197;Q2;25;32;88;659;43;81;0,48;20,59;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
58;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,195;Q2;39;43;21;1275;25;21;1,19;29,65;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
59;26610;"Acute Pain";journal;"13660071";0,194;Q3;24;19;74;536;44;64;0,48;28,21;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
60;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,194;Q3;6;32;67;590;15;58;0,18;18,44;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
61;20434;"Ambulatory Surgery";journal;"09666532";0,185;Q3;17;17;69;205;16;62;0,10;12,06;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
62;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,178;Q3;24;58;257;1790;87;215;0,45;30,86;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
63;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,169;Q3;28;85;176;1525;62;165;0,36;17,94;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
64;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,166;Q3;30;120;174;2362;77;170;0,47;19,68;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
65;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,165;Q3;35;86;245;1896;91;207;0,32;22,05;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
66;4000148111;"Medecine Palliative";journal;"16366522";0,164;Q3;12;41;170;602;22;145;0,16;14,68;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
67;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,163;Q3;19;48;106;1696;40;92;0,43;35,33;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
68;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,158;Q3;45;111;250;984;86;171;0,31;8,86;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
69;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,158;Q3;28;173;521;1002;104;268;0,15;5,79;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
70;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,154;Q3;25;50;132;1896;46;118;0,30;37,92;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
71;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,149;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
72;21100849723;"BJA Education";journal;"20585357, 20585349";0,145;Q3;53;44;142;441;32;136;0,23;10,02;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;12578;"Douleurs";journal;"16245687";0,145;Q3;10;97;188;1098;22;151;0,10;11,32;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
74;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,144;Q3;29;85;373;755;89;316;0,23;8,88;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,141;Q3;28;9;65;35;29;64;0,30;3,89;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
76;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,137;Q3;18;299;748;3524;127;729;0,15;11,79;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,133;Q3;28;3;2;137;1;2;0,50;45,67;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
78;21974;"Update in Anaesthesia";journal;"13534882";0,127;Q3;10;34;88;246;5;79;0,05;7,24;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,126;Q3;19;137;399;654;76;399;0,18;4,77;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
80;21861;"CPD Anaesthesia";journal;"14662922";0,123;Q3;4;6;46;122;5;40;0,04;20,33;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
81;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,122;Q3;18;1;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
82;21434;"Anestesia en Mexico";journal;"14050056";0,121;Q3;5;39;118;750;9;77;0,09;19,23;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
83;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,121;Q3;42;162;339;2001;36;230;0,10;12,35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,120;Q3;10;36;102;1274;19;92;0,18;35,39;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,119;Q3;21;129;272;1310;54;227;0,22;10,16;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
86;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,117;Q3;11;9;31;747;8;31;0,24;83,00;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
87;21935;"Pain Clinic";journal;"01691112, 15685691";0,116;Q4;20;0;112;0;13;106;0,08;0,00;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
88;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,115;Q4;18;65;204;1599;35;167;0,14;24,60;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
89;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,114;Q4;13;27;52;1155;6;50;0,12;42,78;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
90;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,113;Q4;10;0;29;0;7;24;0,24;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
91;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,112;Q4;5;15;64;79;5;54;0,10;5,27;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
92;12545;"DOLOR";journal;"02140659";0,110;Q4;5;23;93;369;2;88;0,03;16,04;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
93;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,110;Q4;9;92;177;1583;6;159;0,03;17,21;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
94;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,108;Q4;10;44;144;73;8;137;0,05;1,66;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
95;21435;"Anestezi Dergisi";journal;"13000578";0,107;Q4;6;52;134;1064;4;132;0,02;20,46;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
96;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,105;Q4;7;54;148;910;2;136;0,01;16,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
