Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,102;Q4;9;7;12;337;0;12;0,00;48,14;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
12;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,121;Q4;54;29;76;712;45;76;0,38;24,55;11,54;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Mathematics"
11;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,167;Q4;21;26;70;492;11;69;0,16;18,92;13,33;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,167;Q4;21;13;64;459;10;64;0,15;35,31;23,53;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;12838;"Metron";journal;"00261424, 2281695X";0,242;Q4;25;23;87;569;15;87;0,13;24,74;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
7;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,321;Q3;28;36;116;479;29;116;0,30;13,31;17,65;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,331;Q3;24;10;53;104;13;53;0,20;10,40;42,86;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;25307;"Calcolo";journal;"11265434, 00080624";1,059;Q2;39;13;38;238;30;38;0,44;18,31;31,82;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
4;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";;-;17;12;0;190;0;0;0,00;15,83;36,84;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
3;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;57;123;428;5;123;0,05;7,51;42,59;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
2;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;8;58;119;6;58;0,08;14,88;18,18;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
1;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;11;134;1;11;0,09;12,18;64,29;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
