Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,570;Q2;84;48;104;464;173;104;1,15;9,67;18,56;6;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
2;23062;"Circulation Journal";journal;"13474820, 13469843";0,548;Q2;125;225;672;5490;885;665;1,46;24,40;9,78;18;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;23221;"Heart and Vessels";journal;"16152573, 09108327";0,448;Q2;53;45;119;962;105;118;0,49;21,38;13,01;3;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,284;Q3;54;105;240;2287;130;237;0,42;21,78;12,62;7;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,281;Q3;48;81;259;236;130;244;0,41;2,91;6,96;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,251;Q3;48;163;469;1801;213;456;0,46;11,05;5,03;3;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,205;Q3;63;86;330;1218;117;322;0,44;14,16;9,94;0;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,185;Q3;44;44;150;997;39;146;0,22;22,66;8,50;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
9;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,108;Q4;5;80;209;910;6;192;0,04;11,38;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;175;328;3266;3;312;0,01;18,66;9,30;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
