Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21101171884;"Astragalo";journal;"11343672, 24690503";0,101;Q4;1;54;54;1463;0;49;0,00;27,09;65,31;0;26;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Philosophy (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;21100858388;"ZARCH";journal;"23870346, 23410531";0,114;Q4;4;18;101;354;12;95;0,12;19,67;26,32;0;5;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
8;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,123;Q4;2;25;52;1017;16;52;0,39;40,68;46,88;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;21100937446;"On the W@terfront";journal;"11397365";0,155;Q3;4;8;44;445;7;44;0,19;55,63;50,00;0;5;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
6;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,162;Q3;4;21;58;413;12;58;0,19;19,67;39,13;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
5;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,206;Q3;12;24;67;992;32;67;0,42;41,33;32,69;0;15;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
4;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,282;Q2;11;37;149;1788;110;147;0,66;48,32;39,76;0;24;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
3;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,313;Q2;26;54;164;3152;176;164;1,19;58,37;31,58;1;32;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Urban Studies (Q2); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21101017027;"Ciudades";journal;"24453943";0,317;Q2;4;10;34;357;30;34;0,74;35,70;53,33;1;9;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
1;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,407;Q2;11;69;202;2679;166;193;0,77;38,83;38,60;0;62;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
