Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";5,442;Q1;84;40;105;855;569;102;3,33;21,38;20,93;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Computer Science; Materials Science"
2;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,675;Q1;139;10;41;1859;248;41;6,46;185,90;22,73;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
3;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,704;Q1;139;141;381;4251;1084;377;3,04;30,15;20,66;0;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;26987;"Langmuir";journal;"15205827, 07437463";1,638;Q1;373;1316;3243;42292;8797;3243;2,59;32,14;19,84;8;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
5;24044;"Journal of Mass Spectrometry";journal;"10969888, 10765174";1,530;Q1;129;154;478;4482;1249;438;2,68;29,10;27,45;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Medicine (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Medicine"
6;23934;"Applied Spectroscopy";journal;"00037028, 19433530";1,294;Q1;122;250;818;5866;1459;780;1,70;23,46;18,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
7;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";1,256;Q1;81;6;38;83;72;38;1,62;13,83;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
8;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";1,077;Q2;73;229;769;5611;1024;759;1,36;24,50;14,99;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
9;23938;"Atomic Spectroscopy";journal;"01955373";0,861;Q2;32;37;110;527;125;110;1,12;14,24;28,05;0;0;United States;Northern America;"Atomic Spectroscopy Press Limited";"1980-1989, 1996-2023";"Spectroscopy (Q2)";"Chemistry"
10;23932;"Analytical Letters";journal;"1532236X, 00032719";0,769;Q2;68;227;632;4992;763;631;1,18;21,99;36,30;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;16948;"Chirality";journal;"1520636X, 08990042";0,707;Q2;83;124;307;2883;461;303;1,36;23,25;28,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;36548;"Concepts in Magnetic Resonance";journal;"10990534, 10437347";0,696;Q2;37;23;63;1025;112;63;2,00;44,57;10,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2001";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
13;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,553;Q3;81;47;128;1268;92;128;0,72;26,98;25,90;0;0;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Clinical Biochemistry (Q2); Clinical Psychology (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
14;20922;"Microchemical Journal";journal;"0026265X";0,526;Q3;107;118;353;2244;272;353;0,70;19,02;21,19;2;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
15;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,419;Q3;42;90;421;1549;197;421;0,41;17,21;32,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
16;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,326;Q4;17;16;55;433;39;55;0,51;27,06;30,77;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
17;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,300;Q4;20;38;87;542;29;87;0,33;14,26;25,37;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
18;24534;"Spectroscopy Europe";journal;"09660941";0,297;Q4;25;16;60;132;29;60;0,56;8,25;3,85;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
19;101678;"Laser Chemistry";journal;"02786273, 14763516";0,295;Q4;15;76;33;688;14;33;0,38;9,05;15,52;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
20;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,181;Q4;30;41;109;483;36;109;0,27;11,78;15,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
