Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838569;"Gephyra";journal;"13093924, 26515059";0,162;Q3;4;23;52;1209;15;52;0,30;52,57;25,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;21100304264;"Olba";journal;"13017667";0,119;Q3;6;0;53;0;6;53;0,14;0,00;0,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100211349;"TUBA-AR";journal;"13018566";0,102;Q4;9;0;13;0;2;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
4;19600157791;"Adalya";journal;"13012746";;-;6;15;0;902;0;0;0,00;60,13;18,18;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
5;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;12;6;530;0;6;0,00;44,17;35,29;0;3;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
6;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;39;37;1508;3;37;0,08;38,67;58,33;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
7;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";;-;2;16;1;526;0;1;0,00;32,88;69,57;0;3;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities"
8;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;9;11;527;6;11;0,55;58,56;16,67;0;1;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
9;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";;-;1;1;6;31;1;6;0,17;31,00;100,00;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities"
10;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;17;12;705;0;11;0,00;41,47;50,00;0;1;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
