Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,660;Q1;71;49;159;2598;361;156;2,14;53,02;45,87;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
2;22539;"Cretaceous Research";journal;"1095998X, 01956671";1,163;Q1;81;64;242;4005;452;238;1,73;62,58;22,37;2;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;14004;"Palaios";journal;"08831351, 19385323";1,121;Q1;86;77;245;4803;492;244;1,90;62,38;24,61;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;13932;"Journal of Foraminiferal Research";journal;"00961191";1,066;Q1;65;21;74;1377;144;73;2,00;65,57;32,39;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
5;26820;"Stratigraphy";journal;"1547139X";0,815;Q1;29;18;62;1093;100;58;1,80;60,72;23,21;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,776;-;47;50;69;3392;93;58;1,35;67,84;25,51;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
7;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,736;Q1;43;46;136;2065;120;136;0,81;44,89;44,05;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
8;13369;"Bulletins of American Paleontology";journal;"00075779";0,617;Q2;11;2;5;622;8;5;1,33;311,00;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;4400151611;"Tree-Ring Research";journal;"15361098";0,528;Q2;28;14;40;470;39;39;1,07;33,57;28,95;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;14022;"Paleontological Journal";journal;"15556174, 00310301";0,443;Q3;36;97;379;3497;193;372;0,44;36,05;39,58;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;13899;"Fossils and Strata";journal;"03009491";0,378;Q3;25;0;38;0;34;37;4,00;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;13961;"Micropaleontology";journal;"00262803";0,373;Q3;49;24;84;1097;65;80;0,64;45,71;29,63;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;24484;"Veliger";journal;"00423211";0,275;Q3;26;5;8;189;6;8;0,75;37,80;26,67;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,232;Q3;12;9;28;454;10;28;0,25;50,44;15,79;1;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
15;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,158;Q4;10;0;8;0;2;8;0,33;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
16;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,149;Q4;18;41;150;1348;11;148;0,06;32,88;47,50;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
17;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;205;533;13739;1558;518;2,78;67,02;44,95;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
18;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;90;243;6827;1001;240;3,59;75,86;31,79;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
