Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100394875;"Cell Systems";journal;"24054720, 24054712";7,638;Q1;87;113;414;5684;3038;352;7,87;50,30;30,37;2;38;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";5,940;Q1;112;119;161;7678;3233;151;21,26;64,52;42,92;7;65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29551;"Bone";journal;"87563282";1,346;Q1;224;410;941;23502;4504;909;4,25;57,32;40,88;14;85;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,316;Q1;106;141;399;5401;1195;302;3,13;38,30;42,46;3;46;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,126;Q1;71;81;193;5121;916;173;4,55;63,22;46,01;4;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,971;Q1;137;62;178;3450;439;169;2,21;55,65;46,13;0;21;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
7;21100851290;"World Journal of Stem Cells";journal;"19480210";0,907;Q2;35;105;114;9197;514;105;4,88;87,59;43,35;0;38;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Histology (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,868;Q2;80;142;415;3685;783;383;1,78;25,95;45,80;0;99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
9;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,718;Q2;37;14;47;410;99;46;2,18;29,29;50,00;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,678;Q2;99;235;578;13965;1040;540;1,58;59,43;39,55;3;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,667;Q2;88;170;506;5021;980;430;1,94;29,54;25,00;4;11;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,646;Q2;69;49;247;1840;472;217;1,94;37,55;46,44;0;27;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,536;Q3;131;166;549;6610;1343;538;2,71;39,82;45,08;0;16;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
14;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,417;Q3;73;222;647;4815;865;587;1,28;21,69;45,22;5;119;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
15;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,350;Q3;25;29;120;1650;113;120;0,79;56,90;30,51;1;16;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,186;Q4;18;69;184;2692;109;184;0,57;39,01;58,57;0;20;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100875101;"2017 24th Iranian Conference on Biomedical Engineering and 2017 2nd International Iranian Conference on Biomedical Engineering, ICBME 2017";conference and proceedings;"-";0,132;-;5;0;68;0;21;67;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Histology; Neurology (clinical); Signal Processing";"Computer Science; Engineering; Medicine"
18;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,120;Q4;37;26;113;677;15;105;0,14;26,04;36,17;0;8;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
