Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";9,865;Q1;307;37;109;11159;2389;106;19,62;301,59;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,664;Q1;197;57;201;3529;1510;189;6,96;61,91;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,282;Q1;206;220;766;11382;4298;758;5,51;51,74;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,134;Q1;391;723;2578;26019;17529;2432;6,84;35,99;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26035;"Endocrine-Related Cancer";journal;"13510088";2,742;Q1;146;91;292;5586;1898;291;5,98;61,38;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,625;Q1;223;274;852;12834;4187;845;4,66;46,84;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26061;"Endocrinology";journal;"00137227, 19457170";2,562;Q1;280;709;1964;34002;10665;1962;5,04;47,96;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";2,365;Q1;127;77;143;5243;1038;130;6,87;68,09;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,338;Q1;122;89;258;3681;647;258;2,36;41,36;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,023;Q1;201;147;383;8110;1853;363;4,03;55,17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;23424;"Growth Factors";journal;"10292292, 08977194";1,730;Q1;65;36;105;1678;313;105;2,82;46,61;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;4700152825;"Obesity";journal;"19307381";1,711;Q1;227;454;963;16518;4141;936;3,61;36,38;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,603;Q1;173;251;676;8729;2867;657;4,22;34,78;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22397;"Vitamins and Hormones";journal;"00836729";1,593;Q1;81;35;129;3399;484;121;3,14;97,11;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,575;Q1;161;185;461;11530;1890;438;3,90;62,32;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,558;Q1;112;63;297;3340;1031;295;3,42;53,02;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,556;Q1;166;236;667;14649;2479;654;3,79;62,07;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,550;-;165;304;789;10201;2963;697;3,37;33,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
19;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,547;Q1;165;284;877;7261;2888;712;3,22;25,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,491;Q1;158;147;431;7084;1598;411;3,50;48,19;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,485;Q1;153;197;330;8731;1634;315;5,11;44,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,451;Q1;99;32;88;2805;403;87;5,72;87,66;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,387;Q1;167;231;713;11837;2462;703;3,03;51,24;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13543;"Reproduction";journal;"17417899, 14701626";1,373;Q1;171;168;570;9280;1984;565;3,32;55,24;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,359;Q1;135;107;204;4944;796;200;3,94;46,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,336;Q1;95;64;149;3693;498;121;3,41;57,70;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,270;Q1;166;282;771;9953;2483;753;3,29;35,29;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,261;-;139;369;527;11332;2774;494;5,17;30,71;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
29;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,256;Q1;123;175;524;5834;1447;485;2,73;33,34;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,244;Q1;144;195;631;8446;2141;626;3,12;43,31;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,178;Q1;163;125;309;6434;1522;295;5,16;51,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,172;Q2;127;177;311;10939;1034;309;3,54;61,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,130;Q2;132;97;308;3743;1049;306;3,26;38,59;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26662;"Pancreatology";journal;"14243911, 14243903";1,091;Q2;89;69;242;2095;657;201;2,78;30,36;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,073;Q2;101;158;473;5720;1313;457;2,91;36,20;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,070;Q2;98;67;181;2155;546;179;2,57;32,16;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;26660;"Pancreas";journal;"15364828, 08853177";1,070;Q2;119;197;498;5684;1238;396;2,30;28,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,059;Q2;120;57;198;4486;622;174;2,74;78,70;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,040;Q2;110;66;198;2817;630;195;2,77;42,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";1,018;Q2;203;311;552;3536;1042;400;1,80;11,37;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26727;"Thyroid";journal;"15579077, 10507256";0,988;Q2;164;239;652;6350;1833;578;2,72;26,57;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,942;Q2;112;47;231;2299;634;227;2,80;48,91;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;14222;"Peptides";journal;"18735169, 01969781";0,939;Q2;139;289;1034;13154;2703;1024;2,64;45,52;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,926;Q2;133;268;605;13761;1656;581;2,68;51,35;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;15839;"Journal of Andrology";journal;"01963635";0,925;Q2;120;81;360;3466;902;339;2,48;42,79;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,902;Q2;86;90;242;3461;687;239;2,53;38,46;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,901;Q2;68;58;188;2918;452;183;2,34;50,31;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,901;Q2;106;147;478;5987;1216;476;2,35;40,73;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,879;Q2;140;382;778;10493;1825;711;2,13;27,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,874;Q2;101;98;496;3208;1073;452;2,10;32,73;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26013;"Endocrine Development";journal;"14217082, 16622979";0,856;Q2;45;11;68;688;132;66;1,33;62,55;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;14180;"Neuropeptides";journal;"15322785, 01434179";0,850;Q2;79;60;170;2975;440;169;2,59;49,58;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,840;Q2;85;116;311;4129;725;306;2,26;35,59;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,840;Q2;90;95;226;5284;451;226;1,83;55,62;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;14805;"Steroids";journal;"0039128X, 18785867";0,810;Q2;114;174;368;6981;993;366;2,65;40,12;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;14126;"Lipids in Health and Disease";journal;"1476511X";0,804;Q2;99;50;94;2108;267;94;2,72;42,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q2;84;92;246;3893;567;243;2,28;42,32;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,774;Q2;82;86;209;3878;515;209;2,18;45,09;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
59;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,738;Q2;103;79;272;2263;769;250;3,00;28,65;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,696;Q2;104;115;282;4269;667;260;2,18;37,12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;78208;"Endocrine";journal;"15590100, 1355008X";0,695;Q3;102;60;326;2242;825;319;2,07;37,37;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,694;Q3;121;266;588;8915;1095;582;1,74;33,52;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
63;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,673;Q3;60;40;123;1412;214;120;1,59;35,30;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,648;Q3;99;230;689;7098;1336;645;1,90;30,86;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26678;"Pituitary";journal;"15737403, 1386341X";0,644;Q3;81;49;136;2150;303;133;2,02;43,88;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,642;Q3;51;41;120;1442;229;113;2,05;35,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,639;Q3;81;197;296;9057;484;294;1,42;45,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;26112;"Frontiers of Hormone Research";journal;"03013073";0,634;Q3;45;1;65;0;111;59;2,08;0,00;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,627;Q3;84;36;105;1114;193;102;1,09;30,94;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,609;Q3;103;211;379;5739;758;332;2,15;27,20;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,586;Q3;34;0;34;0;77;34;2,26;0,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26030;"Endocrine Journal";journal;"09188959, 13484540";0,584;Q3;83;148;379;4329;656;366;1,72;29,25;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,576;Q3;68;37;112;3437;162;109;1,36;92,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,576;Q3;37;18;45;760;89;45;1,19;42,22;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,567;Q3;83;83;216;3335;256;188;1,28;40,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
76;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,557;Q3;74;137;384;3641;617;368;1,47;26,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,545;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;27111;"Andrologia";journal;"03034569, 14390272";0,536;Q3;74;71;138;2005;207;137;1,74;28,24;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,530;Q3;74;41;134;2937;238;134;1,25;71,63;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
80;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,525;Q3;55;111;293;2642;456;252;1,46;23,80;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
