Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,560;Q1;49;9;49;532;34;48;0,63;59,11;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
2;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,378;Q2;56;27;31;1356;18;30;0,65;50,22;28,57;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;4000152129;"Research in Social Science and Disability";book series;"14793547";0,329;Q2;14;0;29;0;23;28;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
4;4100151541;"Research in the Sociology of Work";book series;"02772833";0,259;Q2;25;23;38;954;11;36;0,08;41,48;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;22573;"Research in Community and Mental Health";book series;"01920812";0,151;Q3;7;6;9;285;2;8;0,22;47,50;54,55;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
6;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;4700153512;"Research in the Sociology of Education";book series;"14793539";0,102;Q4;13;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
9;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";;-;10;16;0;640;0;0;0,00;40,00;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
10;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;135;55;3213;0;1;0,00;23,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
11;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";;-;8;11;0;799;0;0;0,00;72,64;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
12;5000158607;"Studies in Qualitative Methodology";book series;"10423192";;-;12;10;0;322;0;0;0,00;32,20;43,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
