Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,177;Q1;229;46;134;1891;370;129;2,24;41,11;19,19;21;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,795;Q1;106;42;112;1852;233;112;1,80;44,10;14,04;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,413;-;167;52;109;1130;164;108;1,26;21,73;15,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,327;Q1;81;31;70;1288;129;70;1,51;41,55;16,98;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
5;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,243;Q1;88;23;68;564;128;68;1,71;24,52;11,63;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21926;"Decision Sciences";journal;"00117315, 15405915";1,083;Q1;123;30;111;756;162;111;1,02;25,20;28,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,063;Q1;82;21;71;844;75;71;0,68;40,19;24,32;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20842;"British Journal of Management";journal;"10453172, 14678551";1,003;Q1;133;25;92;1471;106;92;1,21;58,84;23,08;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;23013;"Industry and Innovation";journal;"13662716, 14698390";0,810;Q1;72;10;35;308;31;35;0,40;30,80;16,67;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
10;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,794;Q1;49;18;55;507;56;46;0,97;28,17;22,22;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
11;22486;"R and D Management";journal;"14679310, 00336807";0,766;Q1;119;39;98;1526;103;98;0,78;39,13;20,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,716;Q1;79;22;66;731;56;66;0,81;33,23;19,44;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,716;Q1;94;83;261;2278;261;261;0,76;27,45;25,17;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
14;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,690;Q1;72;30;70;1199;52;70;0,82;39,97;34,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
15;23644;"Supply Chain Management";journal;"13598546";0,687;Q1;146;30;80;765;96;80;1,29;25,50;24,14;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
16;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,672;Q1;132;30;100;913;117;100;0,94;30,43;41,82;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
17;22322;"Organization";journal;"13505084, 14617323";0,670;Q1;116;41;130;1555;128;123;0,91;37,93;31,58;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
18;21255;"Feminist Economics";journal;"14664372, 13545701";0,657;Q1;71;22;61;856;33;61;0,56;38,91;82,14;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;20143;"Business and Society";journal;"00076503, 15524205";0,607;Q1;96;25;69;1031;62;56;0,84;41,24;42,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
20;20002;"Economic Inquiry";journal;"00952583, 14657295";0,577;Q1;85;51;144;1329;101;144;0,55;26,06;13,48;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;28952;"Journal of Economic Issues";journal;"00213624";0,577;Q1;55;71;172;2017;97;172;0,52;28,41;23,38;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;20057;"International Journal of Service Industry Management";journal;"09564233";0,572;Q1;100;29;77;1171;72;77;1,06;40,38;29,17;4;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
23;11600154157;"TQM Journal";journal;"17542731";0,563;Q1;79;42;153;757;94;148;0,71;18,02;15,87;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
24;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,536;Q1;48;24;75;945;45;66;0,58;39,38;20,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;17181;"Public Money and Management";journal;"14679302, 09540962";0,520;Q1;60;45;140;961;113;126;0,86;21,36;32,79;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
26;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,514;Q1;97;55;163;2023;139;163;0,68;36,78;21,10;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
27;20637;"Journal of Management Development";journal;"02621711";0,463;Q1;74;46;155;1973;83;153;0,48;42,89;29,07;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
28;22717;"Business Ethics Quarterly";journal;"1052150X";0,451;Q1;92;29;76;869;40;76;0,33;29,97;22,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
29;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,407;Q1;42;37;171;636;32;160;0,14;17,19;27,12;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;145290;"Bottom Line";journal;"0888045X";0,393;Q1;25;41;113;85;29;105;0,30;2,07;65,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
31;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,376;Q1;73;38;109;1095;48;109;0,45;28,82;11,54;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
32;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,367;Q2;59;38;126;1084;89;126;0,62;28,53;18,18;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,357;Q2;45;10;36;287;18;36;0,33;28,70;36,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;145291;"Business Process Management Journal";journal;"14637154";0,347;Q2;95;35;84;909;42;83;0,42;25,97;14,75;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
35;144669;"Journal of Intellectual Capital";journal;"14691930";0,339;Q2;112;26;54;821;49;54;0,91;31,58;21,74;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
36;144664;"British Food Journal";journal;"0007070X";0,311;Q2;102;57;196;1364;81;193;0,42;23,93;45,63;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
37;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,306;Q2;108;26;83;662;37;83;0,42;25,46;33,33;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
38;144656;"Management Decision";journal;"00251747";0,301;Q2;126;98;229;3595;118;229;0,35;36,68;21,52;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
39;144642;"Managerial Auditing Journal";journal;"02686902";0,289;Q2;71;68;135;1555;43;135;0,32;22,87;21,30;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;20195;"Business History";journal;"17437938, 00076791";0,287;Q2;44;17;62;965;24;62;0,49;56,76;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
41;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,285;-;87;40;115;1470;66;112;0,53;36,75;16,95;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
42;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,275;Q2;91;54;170;1803;63;167;0,20;33,39;16,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,274;Q2;68;45;366;1417;78;366;0,27;31,49;32,00;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q2;57;66;155;611;68;153;0,32;9,26;40,58;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
45;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,233;Q2;39;18;53;514;10;50;0,20;28,56;38,46;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
46;144960;"Education and Training";journal;"00400912";0,232;Q2;85;81;287;1012;60;280;0,16;12,49;43,94;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Life-span and Life-course Studies (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
47;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,232;Q2;23;10;32;146;8;32;0,24;14,60;35,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,230;Q2;86;28;81;1956;54;81;0,60;69,86;33,33;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
49;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,224;Q2;56;53;166;937;65;164;0,25;17,68;27,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
50;130068;"European Business Review";journal;"0955534X";0,223;Q2;55;58;238;954;18;221;0,07;16,45;22,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
51;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,221;Q2;42;33;259;489;21;258;0,07;14,82;42,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
52;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,219;Q2;47;30;90;506;26;90;0,30;16,87;21,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
53;11700154719;"Gender in Management";journal;"17542413";0,216;Q2;66;34;95;1287;28;95;0,33;37,85;64,41;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
54;130081;"Leadership and Organization Development Journal";journal;"01437739";0,215;Q2;83;44;191;1641;54;190;0,30;37,30;24,56;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
55;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,212;Q2;47;10;31;243;17;30;0,68;24,30;31,58;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
56;20208;"Business History Review";journal;"00076805, 2044768X";0,207;Q2;36;17;47;0;17;47;0,13;0,00;6,67;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
57;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,206;Q2;91;22;66;822;31;59;0,40;37,36;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
58;145250;"Industrial and Commercial Training";journal;"00197858";0,202;Q2;42;46;112;241;24;112;0,22;5,24;28,57;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,196;Q2;34;25;76;307;17;76;0,27;12,28;7,50;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,183;Q2;78;19;21;363;8;21;0,38;19,11;31,43;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
61;144616;"Journal of Health Organization and Management";journal;"14777266";0,179;Q2;51;30;100;245;35;95;0,34;8,17;53,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
62;145680;"Business Information Review";journal;"02663821";0,171;Q2;23;38;101;174;18;88;0,18;4,58;36,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,162;Q3;31;49;158;708;45;140;0,29;14,45;40,74;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
64;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,147;Q3;48;61;179;1357;24;179;0,14;22,25;21,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;144672;"Measuring Business Excellence";journal;"13683047";0,139;Q3;52;89;208;462;17;207;0,10;5,19;17,02;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
66;144667;"Property Management";journal;"02637472";0,134;Q3;32;68;317;465;22;313;0,07;6,84;30,77;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,128;Q3;35;20;99;526;19;97;0,23;26,30;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
68;20657;"Enterprise and Society";journal;"14672227, 14672235";0,122;Q3;31;12;48;506;7;48;0,15;42,17;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
69;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,121;Q3;23;28;13;1006;4;13;0,31;35,93;18,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
70;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,121;Q3;31;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
71;17118;"Textile History";journal;"17432952, 00404969";0,115;Q3;13;14;37;481;4;37;0,04;34,36;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
72;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,113;Q3;21;24;56;235;2;53;0,02;9,79;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
73;19700175228;"Management Research Review";journal;"20408269";0,112;Q3;72;39;141;769;11;141;0,05;19,72;28,30;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
74;28888;"Computer Law and Security Review";journal;"02673649";0,107;Q3;55;75;103;0;5;29;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
75;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;13;45;250;2;39;0,03;19,23;84,62;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
76;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,101;Q4;17;21;28;664;1;25;0,04;31,62;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
77;20188;"Disaster Prevention and Management";journal;"09653562";0,100;Q4;66;62;386;338;20;373;0,06;5,45;14,29;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q4); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
78;17157;"Textile Outlook International";journal;"02684764";0,100;Q4;8;30;88;54;9;88;0,10;1,80;11,11;0;0;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
79;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;35;79;159;39;77;0,51;4,54;19,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;5700191220;"Drapers";journal;"14791617";;-;1;6;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
81;21463;"International Journal of Health Geographics";journal;"1476072X";;-;89;5;0;329;0;0;0,00;65,80;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Computer Science; Medicine"
82;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";;-;40;16;45;718;34;43;0,66;44,88;15,38;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
