Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,974;Q1;250;41;93;6660;959;88;10,36;162,44;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,135;Q1;200;100;303;4359;1941;271;6,60;43,59;26,01;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,309;Q1;231;119;579;4424;2125;388;3,86;37,18;28,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,250;Q1;276;582;1954;18505;9791;1835;4,79;31,80;36,55;222;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
5;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,242;Q1;387;822;2229;19388;11098;1844;4,68;23,59;36,90;326;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,799;Q1;167;131;560;4396;1595;398;2,55;33,56;25,19;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,657;Q1;106;35;106;2671;428;89;3,94;76,31;20,90;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,484;Q1;93;81;122;2616;420;112;3,19;32,30;37,38;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,386;Q1;157;158;555;8257;1715;537;2,98;52,26;33,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
10;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,367;Q1;221;472;1223;11283;3929;969;3,00;23,90;38,94;102;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,211;Q1;130;172;455;4041;963;408;2,17;23,49;32,60;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
12;22916;"Medical Mycology";journal;"13693786, 14602709";1,186;Q1;105;67;248;2228;690;245;2,21;33,25;36,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
13;22993;"Parasitology";journal;"14698161, 00311820";1,127;Q1;129;156;488;6056;1174;482;2,00;38,82;32,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
14;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,105;Q1;117;162;559;3267;1183;539;1,88;20,17;33,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
15;22307;"HIV Medicine";journal;"14681293, 14642662";1,082;Q1;86;46;115;1343;289;105;3,09;29,20;34,86;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,077;Q1;110;71;207;2027;786;202;3,95;28,55;25,28;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";1,037;Q1;291;241;305;5633;904;215;2,96;23,37;31,02;1;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
18;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,961;Q1;78;55;159;2285;360;145;2,35;41,55;35,12;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";0,954;Q1;152;192;531;4932;1084;409;1,77;25,69;46,31;114;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
20;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,901;Q2;123;137;431;3821;896;430;1,86;27,89;32,96;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
21;22911;"Malaria Journal";journal;"14752875";0,868;Q2;120;43;19;1204;38;19;2,00;28,00;31,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
22;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,794;Q2;138;192;596;4025;1059;462;1,63;20,96;39,10;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
23;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,777;Q2;112;167;522;2511;721;362;1,33;15,04;42,58;72;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
24;19724;"Helicobacter";journal;"10834389, 15235378";0,732;Q2;90;71;159;2661;494;152;2,91;37,48;27,86;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
25;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,722;Q2;198;223;561;5407;1049;464;2,35;24,25;33,51;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
26;21100241668;"Pathogens and Disease";journal;"2049632X";0,713;Q2;118;173;319;5719;640;316;1,93;33,06;38,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
27;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,701;Q2;77;37;131;980;272;112;2,07;26,49;25,78;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
28;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,675;Q2;80;117;307;2908;415;304;1,26;24,85;28,57;35;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
29;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,665;Q2;78;210;581;3904;793;492;1,27;18,59;39,29;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
30;27198;"HIV Clinical Trials";journal;"15284336";0,634;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;22428;"Journal of Infection";journal;"01634453, 15322742";0,631;Q2;137;119;419;2664;650;336;1,38;22,39;26,22;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
32;22474;"Leprosy Review";journal;"03057518";0,601;Q2;51;59;228;763;218;182;0,81;12,93;32,10;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
33;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,525;Q2;74;95;239;1495;263;196;0,99;15,74;33,20;24;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;22294;"Herpes";journal;"09697667, 14701537";0,498;Q2;42;13;57;576;87;46;1,76;44,31;13,33;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q2)";"Medicine"
35;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,489;Q2;83;227;657;4661;865;624;1,13;20,53;34,61;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
36;36513;"BMC Infectious Diseases";journal;"14712334";0,461;Q3;129;30;57;820;76;57;1,33;27,33;38,76;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
37;15774;"Mycoses";journal;"09337407, 14390507";0,421;Q3;87;105;253;1994;298;251;1,09;18,99;36,55;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
38;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,395;Q3;65;36;79;1326;79;77;0,85;36,83;30,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
39;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,392;Q3;59;94;293;1619;181;228;0,57;17,22;42,92;27;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
40;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,356;Q3;48;51;155;1205;170;135;0,99;23,63;23,64;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;28373;"Hepatology Research";journal;"13866346";0,333;Q3;87;163;274;4436;300;273;1,17;27,21;18,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
42;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,332;Q3;56;111;375;2964;400;346;1,09;26,70;40,55;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22426;"Journal of HIV Therapy";journal;"14620308";0,277;Q3;18;18;45;908;33;37;0,73;50,44;25,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
44;23119;"Tropical Doctor";journal;"17581133, 00494755";0,178;Q3;39;124;430;1185;106;307;0,22;9,56;23,29;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,143;Q4;70;12;6;233;6;6;1,00;19,42;41,51;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
46;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;619;0;0;0,00;88,43;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";;-;34;15;0;613;0;0;0,00;40,87;36,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
48;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";;-;96;73;0;4517;0;0;0,00;61,88;24,07;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
49;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;50;143;1267;221;135;1,62;25,34;43,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
50;17512;"Journal of Water and Health";journal;"14778920";;-;70;23;0;590;0;0;0,00;25,65;30,61;21;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
51;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";;-;372;52;0;1645;0;0;0,00;31,63;33,90;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
52;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";;-;21;29;0;676;0;0;0,00;23,31;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
