Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,262;Q2;65;967;2610;18277;1880;2610;0,72;18,90;35,29;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
2;130109;"Shengtai Xuebao";journal;"10000933";0,290;Q3;56;840;2212;26321;1281;2208;0,50;31,33;37,01;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,832;Q2;63;852;2122;12663;1813;2122;0,81;14,86;26,69;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
4;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,276;Q2;58;579;1741;7282;1312;1741;0,80;12,58;32,13;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
5;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,243;Q3;35;613;1430;14413;668;1430;0,47;23,51;29,93;30;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,287;Q3;51;474;1366;13432;800;1366;0,53;28,34;36,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;68712;"Chinese Journal of Ecology";journal;"10004890";0,162;Q4;30;264;1158;8333;318;1158;0,23;31,56;35,28;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19983;"Pakistan Journal of Botany";journal;"05563321";0,448;Q2;73;431;1128;12563;1279;1128;1,04;29,15;26,67;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,266;Q3;27;281;988;5731;153;988;0,15;20,40;20,90;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,273;Q3;53;204;934;6184;966;934;1,09;30,31;32,80;16;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
