Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,171;Q3;4;8;35;477;16;34;0,68;59,63;58,82;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
2;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,289;Q2;20;12;39;1155;18;36;0,42;96,25;27,59;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
3;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,138;Q3;2;4;12;176;4;11;0,29;44,00;14,29;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
4;21100312206;"Lexia";book series;"17205298";0,256;Q2;6;33;81;792;13;78;0,10;24,00;44,12;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
5;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;18;53;242;6;48;0,08;13,44;27,27;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
6;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,108;Q4;3;4;23;196;4;19;0,07;49,00;50,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;31;84;789;3;84;0,05;25,45;22,22;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100322897;"Vetera Christianorum";book series;"11219696";0,111;Q2;3;17;20;927;1;20;0,05;54,53;60,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
9;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,101;Q4;3;6;45;228;1;39;0,04;38,00;18,18;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
10;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;21;0;919;0;0;0,00;43,76;10,53;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,103;Q3;1;20;21;439;0;20;0,00;21,95;31,58;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
12;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;12;22;1489;5;22;0,00;124,08;60,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
13;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";;-;4;12;0;762;0;0;0,00;63,50;54,55;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History; Philosophy; Religious Studies";"Arts and Humanities"
14;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
