Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17185;"Textilveredlung";trade journal;"00405310";0,248;Q2;10;0;83;0;14;83;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
2;29444;"Colourage (discontinued)";trade journal;"00101826";0,169;Q2;24;92;260;880;23;260;0,11;9,57;50,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
3;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,145;Q2;5;64;160;414;8;158;0,05;6,47;33,90;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
4;69943;"Industrie Textile";trade journal;"00199176";0,138;Q2;5;82;221;93;8;220;0,02;1,13;20,41;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
5;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,136;Q2;33;58;213;277;28;171;0,11;4,78;22,22;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
6;16470;"Melliand Textilberichte";trade journal;"03410781";0,125;Q3;7;51;424;160;30;424;0,08;3,14;15,15;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
7;34912;"Revista de Quimica Textile";trade journal;"03003418";0,118;Q3;4;27;88;61;2;88;0,02;2,26;52,63;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
8;15996;"International Dyer and Finisher";trade journal;"0020658X";0,117;Q3;12;86;256;35;9;256;0,02;0,41;18,75;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;88388;"Recycling Markets";trade journal;"-";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"1998, 2006-2007";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
10;17173;"Textiles Eastern Europe";trade journal;"13545981";0,104;Q4;1;2;5;0;0;5;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
11;28195;"GIM International (discontinued)";trade journal;"15669076";0,103;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;8;31;32;0;31;0,00;4,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;10;33;7;0;33;0,00;0,70;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
14;99800;"New Cloth Market";trade journal;"09721711";0,101;Q4;1;16;22;38;0;22;0,00;2,38;75,00;0;0;India;Asiatic Region;"";"1999-2000";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
15;25830;"Industrial Environmental Management";trade journal;"13573292";0,100;Q4;1;11;123;0;0;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1997-2003";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
16;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;40;146;34;0;143;0,00;0,85;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
17;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,100;Q4;6;22;1205;1211;1;729;0,00;55,05;16,67;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering; Environmental Science"
18;16585;"Technische Textilien";trade journal;"03233243";0,100;Q4;8;56;78;159;1;78;0,01;2,84;19,51;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
