Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,046;Q1;69;56;109;6582;355;102;3,15;117,54;24,84;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,724;Q2;45;31;89;2650;210;88;2,28;85,48;41,49;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,628;Q2;43;30;99;3163;210;98;2,14;105,43;27,34;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,399;Q3;53;56;144;1045;200;143;1,21;18,66;31,16;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,185;Q3;37;192;671;2782;217;478;0,34;14,49;24,23;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,154;Q3;58;43;103;3018;35;103;0,17;70,19;21,74;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,122;Q4;18;43;80;931;13;71;0,16;21,65;31,30;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,118;Q4;28;187;299;3222;47;277;0,21;17,23;20,03;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,102;Q4;5;18;58;357;3;56;0,05;19,83;56,92;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
10;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";;-;22;45;0;976;0;0;0,00;21,69;33,33;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Infectious Diseases; Public Health, Environmental and Occupational Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";;-;11;36;0;620;0;0;0,00;17,22;21,95;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine";"Medicine"
12;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";;-;24;23;0;448;0;0;0,00;19,48;13,33;1;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
13;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";;-;32;25;0;814;0;0;0,00;32,56;18,97;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
