Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";12,750;Q1;210;12;50;2858;1683;47;34,21;238,17;28,57;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,535;Q1;178;26;69;3859;1003;66;15,29;148,42;30,26;4;7;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,978;Q1;172;94;393;4103;2038;384;5,48;43,65;24,86;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,796;Q1;126;831;2270;57069;11778;2259;5,09;68,68;29,94;0;186;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,773;Q1;271;803;1970;65373;9396;1950;4,43;81,41;25,46;0;79;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,606;Q1;169;262;622;20673;2923;605;4,60;78,90;26,46;0;7;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,522;Q1;206;529;1542;34270;6469;1539;3,94;64,78;30,12;0;84;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;27241;"Icarus";journal;"10902643, 00191035";1,361;Q1;171;417;1198;26483;4775;1181;3,93;63,51;24,42;1;10;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,339;Q1;163;185;700;5907;2224;658;2,98;31,93;12,11;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
10;27711;"Meteoritics and Planetary Science";journal;"10869379";1,104;Q2;112;121;478;8272;1196;466;2,42;68,36;29,12;0;6;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
11;13090;"Astrobiology";journal;"15578070, 15311074";1,055;Q2;102;104;316;9197;1430;310;4,14;88,43;35,19;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";0,872;Q2;195;791;2043;44214;6591;1998;3,02;55,90;26,92;0;8;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
13;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,828;Q2;88;154;430;4763;948;419;2,08;30,93;16,17;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
14;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,780;Q2;116;94;362;3072;956;353;2,45;32,68;11,27;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
15;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,779;Q2;41;311;611;21785;2213;602;3,38;70,05;35,60;9;85;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
16;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,701;Q2;71;65;224;2330;614;192;3,27;35,85;18,67;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
17;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,546;Q3;50;44;121;1284;177;120;1,41;29,18;16,80;0;4;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
18;21101047722;"Earth and Planetary Physics";journal;"20963955";0,513;Q3;22;56;174;2529;376;147;2,00;45,16;29,25;0;4;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
19;26758;"Astronomy Letters";journal;"10637737, 15626873";0,432;Q3;44;67;217;2562;259;217;1,01;38,24;26,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
20;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,432;Q3;33;124;315;4764;591;310;1,89;38,42;19,06;0;6;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
21;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,382;Q3;76;86;299;2834;552;291;1,74;32,95;13,17;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Mechanical Engineering (Q2); Aerospace Engineering (Q3); Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;26760;"Astronomy Reports";journal;"10637729, 15626881";0,332;Q3;34;115;292;3845;318;292;1,15;33,43;36,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
23;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,325;-;73;398;1365;8834;1291;1362;0,97;22,20;19,67;0;45;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
24;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,323;Q3;30;157;417;4094;389;417;0,91;26,08;37,23;0;3;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
25;28246;"Solar System Research";journal;"00380946, 16083423";0,284;Q4;30;75;207;1811;159;207;0,88;24,15;31,10;0;5;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
26;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,233;Q4;34;30;69;1389;60;64;0,81;46,30;29,35;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
27;13876;"Cosmic Research";journal;"00109525, 16083075";0,222;Q4;24;54;150;1131;107;150;0,73;20,94;27,21;0;3;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,211;-;46;392;1573;8163;400;1548;0,29;20,82;20,28;0;27;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
29;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,177;Q4;12;32;81;984;34;81;0,44;30,75;51,22;0;4;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
30;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,132;-;19;1275;4939;21075;1011;4925;0,23;16,53;26,45;0;342;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;21101145380;"Space: Science and Technology (United States)";journal;"26927659";;-;11;30;0;1113;0;0;0,00;37,10;29,81;2;2;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
