Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854140;"Schizophrenia";journal;"2334265X";2,173;-;37;40;86;2680;434;76;5,02;67,00;38,04;3;5;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
2;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,859;Q1;141;106;259;6248;1156;255;4,71;58,94;55,10;22;21;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,328;Q1;72;31;90;2310;481;66;4,66;74,52;67,71;3;8;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,586;Q1;130;98;286;8250;1334;281;4,14;84,18;60,32;23;77;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,506;Q1;216;143;421;9189;2188;411;3,95;64,26;50,40;17;14;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,511;Q1;83;75;194;3653;816;192;3,76;48,71;65,06;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;22861;"Political Psychology";journal;"0162895X, 14679221";2,419;Q1;117;66;237;4248;1071;237;3,69;64,36;30,82;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,520;Q1;149;345;1180;16444;4583;1148;3,39;47,66;54,17;43;178;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;21100388400;"Addictive Behaviors Reports";journal;"23528532";1,103;-;37;77;166;3826;610;162;3,09;49,69;51,52;8;36;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
10;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,395;Q1;48;32;105;1359;359;102;3,08;42,47;53,80;9;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;14152;"Family Process";journal;"15455300, 00147370";1,011;Q1;92;128;199;6326;578;187;2,74;49,42;56,10;11;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,568;Q1;32;23;63;1375;199;62;2,71;59,78;54,81;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
13;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,259;Q1;119;225;627;5992;1798;545;2,55;26,63;57,84;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
14;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,130;Q1;16;26;17;1637;42;17;2,44;62,96;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
15;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,315;Q1;91;77;288;4676;872;288;2,34;60,73;53,35;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
16;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,958;Q2;96;95;255;5495;626;248;2,30;57,84;56,82;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
17;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,717;Q2;76;50;129;1701;355;116;2,28;34,02;66,84;0;14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
18;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,074;Q1;146;94;301;5302;926;300;2,27;56,40;60,33;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
19;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,909;Q2;62;91;141;4710;327;140;2,26;51,76;57,52;27;83;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;13545;"Eating Behaviors";journal;"18737358, 14710153";0,872;Q2;87;77;212;3279;549;211;2,19;42,58;71,07;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,851;Q2;76;67;161;2577;326;161;2,11;38,46;58,47;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
22;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,701;Q2;123;89;259;5258;554;258;2,02;59,08;53,71;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Psychology"
23;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,152;Q1;90;75;253;3885;571;246;1,93;51,80;58,50;3;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
24;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,909;Q2;115;42;290;1934;662;288;1,91;46,05;54,05;3;8;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,711;Q2;22;12;99;666;170;95;1,90;55,50;43,90;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,711;Q2;76;126;406;4233;918;405;1,88;33,60;56,34;6;45;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,654;Q2;63;82;158;3310;302;145;1,87;40,37;67,88;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,649;Q2;84;43;147;2041;272;139;1,80;47,47;54,13;4;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
29;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,117;Q4;18;19;62;1188;130;62;1,72;62,53;77,05;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
30;14293;"Deviant Behavior";journal;"15210456, 01639625";0,740;Q2;65;117;316;7386;603;315;1,70;63,13;38,15;13;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
31;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,786;Q2;60;116;296;3242;542;277;1,61;27,95;61,23;0;59;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
32;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,543;Q2;45;38;81;1795;120;79;1,54;47,24;62,81;2;12;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
33;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,652;Q2;24;23;64;929;89;54;1,45;40,39;69,70;3;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
34;12126;"Behaviour Change";journal;"20497768, 08134839";0,428;Q3;46;16;47;843;72;47;1,33;52,69;67,24;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
35;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,750;Q2;41;13;55;514;83;54;1,29;39,54;82,61;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
36;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,544;Q2;47;67;195;3830;303;176;1,27;57,16;73,37;6;19;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
37;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,520;Q2;52;32;108;1133;136;93;1,26;35,41;56,00;5;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
38;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,436;Q3;22;12;54;524;79;54;1,18;43,67;63,16;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
39;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,417;Q3;40;160;441;3739;484;333;1,15;23,37;38,48;8;55;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
40;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,417;Q3;50;43;94;1961;114;83;1,10;45,60;61,21;1;14;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,605;Q2;40;50;121;1533;132;120;1,09;30,66;60,96;1;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
42;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,337;Q3;53;36;76;1593;87;75;1,08;44,25;43,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
43;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,405;Q3;53;70;240;3399;252;231;1,02;48,56;35,90;3;11;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
44;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;12;65;458;73;61;1,00;38,17;48,78;1;1;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
45;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,420;Q3;52;56;172;2398;174;171;0,92;42,82;57,00;6;22;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
46;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";0,277;Q3;23;58;86;2254;69;83;0,88;38,86;63,35;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
47;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,445;Q3;35;26;96;1204;95;83;0,88;46,31;77,92;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,227;Q3;16;24;67;683;53;61;0,80;28,46;64,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
49;145406;"Art Therapy";journal;"07421656";0,418;Q3;42;37;96;807;88;80;0,77;21,81;83,72;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
50;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;37;95;1662;69;85;0,75;44,92;50,00;0;18;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
51;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,299;Q3;20;21;66;738;39;54;0,65;35,14;48,98;0;5;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,196;Q4;20;28;77;525;46;65;0,58;18,75;65,22;0;3;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
53;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,269;Q3;21;39;100;733;51;92;0,52;18,79;53,45;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
54;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,911;Q2;74;83;387;2629;139;301;0,49;31,67;43,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
55;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,364;Q3;14;20;47;864;31;41;0,46;43,20;71,74;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,318;Q1;46;37;99;1091;46;77;0,44;29,49;37,14;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
57;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,449;Q2;35;28;92;921;37;90;0,40;32,89;62,50;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,718;Q2;57;97;258;1501;112;233;0,40;15,47;54,55;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
59;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,277;Q3;21;22;94;1146;43;91;0,39;52,09;25,00;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,243;Q3;32;27;128;1288;69;109;0,39;47,70;64,81;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
61;21100889413;"Language and Psychoanalysis";journal;"2049324X";0,112;Q4;3;5;14;284;5;14;0,36;56,80;28,57;0;2;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Linguistics and Language (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
62;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,127;Q4;7;29;58;796;21;46;0,36;27,45;53,85;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
63;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,257;Q3;18;22;65;644;24;46;0,32;29,27;83,87;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,285;Q3;29;60;168;1408;70;145;0,32;23,47;41,51;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
65;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;31;28;570;9;17;0,32;18,39;68,89;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
66;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,131;Q4;17;18;74;471;18;62;0,31;26,17;55,56;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
67;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,407;Q3;27;42;83;625;38;61;0,29;14,88;69,57;0;6;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
68;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,398;Q3;41;84;216;1621;84;157;0,29;19,30;58,73;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
69;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,257;Q3;15;58;133;902;42;105;0,28;15,55;50,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
70;5000157601;"Advances in Special Education";book series;"02704013";0,125;Q4;10;0;36;0;7;10;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
71;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,235;Q3;12;12;50;321;11;47;0,18;26,75;27,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
72;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,179;Q4;19;35;108;953;12;95;0,13;27,23;47,22;0;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
73;75220;"Therapeutic Communities";journal;"09641866";0,199;Q4;19;15;60;407;11;52;0,12;27,13;54,84;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
74;21100208021;"Infant Observation";journal;"17458943, 13698036";0,109;Q4;7;14;50;126;8;42;0,11;9,00;78,95;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
75;15300154805;"Clinical Psychology Forum";journal;"17475732";0,134;Q4;18;153;445;1621;25;295;0,03;10,59;58,75;0;20;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
76;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";;-;11;229;290;7106;9;290;0,03;31,03;49,90;0;83;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
77;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,106;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
78;21100932468;"Counselling Psychology Review";journal;"17572142, 23968672";0,103;Q4;2;20;14;430;0;9;0,00;21,50;76,47;0;2;United Kingdom;Western Europe;"The British Psychological Society";"2019-2022";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
79;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
80;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,558;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
