Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20699;"Current Science";journal;"00113891";0,271;Q2;137;522;2083;12093;1991;1523;0,86;23,17;26,08;3;187;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,190;Q3;63;122;432;2959;351;432;0,73;24,25;33,90;0;36;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
3;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,301;Q2;59;243;746;9217;1149;704;1,43;37,93;21,04;0;47;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,226;Q2;46;102;274;3236;263;274;0,83;31,73;28,51;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Multidisciplinary; Physics and Astronomy"
5;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,245;-;40;104;269;2553;268;266;0,82;24,55;12,62;0;9;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
6;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,391;Q2;38;53;148;4028;308;124;2,29;76,00;33,93;1;25;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,380;Q2;29;24;83;1258;145;78;1,98;52,42;37,78;1;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;17600155129;"Resonance";journal;"09718044, 0973712X";0,218;Q3;23;113;330;1350;126;273;0,39;11,95;33,33;0;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
9;21101166819;"Natural Resources for Human Health";journal;"25831194";;-;5;16;0;753;0;0;0,00;47,06;26,53;0;9;India;Asiatic Region;"Visagaa Publishing House";"2021-2023";"Multidisciplinary";"Multidisciplinary"
10;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;23;31;814;2;31;0,06;35,39;30,00;0;13;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
