Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,434;Q1;143;22;88;2613;309;86;2,49;118,77;34,62;7;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;4700152639;"American Museum Novitates";book series;"00030082";0,692;Q1;43;56;78;2654;108;78;1,38;47,39;20,18;2;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,206;Q1;24;7;27;517;7;27;0,31;73,86;25,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;16100154798;"Milton Studies";book series;"00768820";0,138;Q1;11;9;28;513;8;28;0,37;57,00;11,11;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;5700179313;"Yale French Studies";book series;"00440078";0,121;Q2;13;16;66;290;6;65;0,10;18,13;62,50;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,111;Q3;11;12;50;639;11;50;0,22;53,25;33,33;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";0,108;Q4;8;0;22;0;9;22;0,09;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q4;5;14;28;512;1;28;0,00;36,57;57,14;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q3;10;18;43;584;1;43;0,03;32,44;17,65;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;1;0;486;0;0;0,00;486,00;100,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
