Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,954;Q1;171;51;151;1860;702;141;4,30;36,47;15,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;28025;"Gait and Posture";journal;"18792219, 09666362";1,223;Q1;171;173;311;4496;963;298;2,85;25,99;32,42;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;23483;"Knee";journal;"18735800, 09680160";0,954;Q1;94;95;284;2359;497;275;1,72;24,83;14,04;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;22281;"Reading and Writing";journal;"09224777, 15730905";0,816;Q1;92;40;108;1853;155;106;1,39;46,33;54,39;12;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
5;14033;"Psychology of Sport and Exercise";journal;"14690292";0,758;Q2;115;54;117;2547;196;107;1,31;47,17;31,97;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
6;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,662;Q1;125;67;215;1543;317;176;0,94;23,03;32,14;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
7;14018;"Human Movement Science";journal;"01679457, 18727646";0,654;Q2;104;57;171;2388;293;163;1,44;41,89;27,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
8;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,642;Q2;146;103;302;3760;710;298;2,47;36,50;34,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
9;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,603;Q2;64;40;83;943;111;68;1,30;23,58;43,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
10;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,508;Q2;78;56;121;2213;169;107;1,22;39,52;45,56;13;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
11;13383;"Health Care Management Science";journal;"13869620, 15729389";0,461;Q1;66;29;98;1012;122;97;1,03;34,90;39,51;11;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
12;21211;"Pharmacy Education";journal;"14772701, 15602214";0,426;Q1;20;48;98;805;59;97;0,46;16,77;51,64;4;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Education (Q2); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q1;71;77;226;1722;231;203;0,90;22,36;45,53;26;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,255;Q3;44;42;132;1121;58;116;0,38;26,69;51,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
15;5100153505;"Occupational Ergonomics";journal;"13599364";0,249;Q2;20;21;56;676;20;55;0,22;32,19;30,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
16;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,235;Q4;67;538;1936;7187;1060;1900;0,51;13,36;30,01;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
17;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,189;Q3;32;34;93;1052;31;92;0,24;30,94;30,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,143;Q3;39;28;49;811;7;49;0,15;28,96;41,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
19;21171;"Clinical Chiropractic";journal;"14792354";0,136;Q3;17;34;99;568;16;86;0,17;16,71;41,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q3)";"Health Professions"
20;17285;"MedicaMundi";journal;"00257664";0,132;Q4;13;23;70;387;12;70;0,22;16,83;13,89;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
21;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,102;Q4;10;0;80;0;6;79;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
22;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,102;Q4;8;17;9;671;0;9;0,00;39,47;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
23;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";;-;32;14;0;252;0;0;0,00;18,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
24;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;59;374;16;59;0,18;18,70;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
25;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;47;118;1004;57;105;0,42;21,36;18,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
26;7000153219;"Sport en Geneeskunde";journal;"18746659";;-;5;45;0;527;0;0;0,00;11,71;31,48;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
