Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,982;Q1;95;60;141;3949;642;141;3,28;65,82;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;25164;"Newsletters on Stratigraphy";journal;"00780421";1,744;Q1;41;9;17;725;37;15;2,18;80,56;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;5700191218;"Geosphere";journal;"1553040X";1,660;Q1;76;56;120;3777;290;119;2,21;67,45;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;26320;"Sedimentology";journal;"00370746, 13653091";1,543;Q1;126;78;249;5751;624;240;2,47;73,73;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;7200153173;"Quaternary Geochronology";journal;"18711014";1,463;Q1;79;92;151;3083;450;143;3,08;33,51;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;26319;"Sedimentary Geology";journal;"00370738";1,349;Q1;133;135;438;9080;1101;412;1,83;67,26;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,346;Q1;153;153;264;9101;703;255;2,47;59,48;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";1,033;Q1;41;11;41;1416;70;41;1,71;128,73;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;27524;"International Journal of Coal Geology";journal;"01665162";0,925;Q1;171;136;315;6484;859;305;2,59;47,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
10;22610;"Facies";journal;"01729179, 16124820";0,924;Q1;64;35;101;2011;168;100;1,65;57,46;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;4700151602;"Palaeoworld";journal;"1871174X";0,799;Q2;37;39;72;2359;103;69;1,06;60,49;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,779;Q2;97;159;190;6785;400;171;2,33;42,67;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
13;13909;"Geobios";journal;"00166995, 17775728";0,716;Q2;58;51;178;2920;219;173;0,96;57,25;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;93220;"International Journal of Sediment Research";journal;"10016279";0,667;Q2;51;36;78;1167;151;78;1,99;32,42;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,613;Q2;43;43;136;2114;108;136;0,76;49,16;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;26318;"Scripta Geologica";journal;"03757587, 18762077";0,598;Q2;27;11;26;846;28;26;1,27;76,91;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
17;19700202606;"Andean Geology";journal;"07187092, 07187106";0,564;Q2;44;21;50;1425;62;47;1,09;67,86;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
18;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,526;Q2;43;26;88;1202;73;88;0,84;46,23;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;21100262296;"SEPM Special Publications";book series;"1060071X";0,482;Q2;26;0;28;0;30;28;0,00;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
20;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,405;-;46;112;249;3998;170;241;0,69;35,70;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
21;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,376;Q2;26;0;18;0;19;17;1,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
22;53786;"Geologie de la France";journal;"02460874";0,345;Q3;8;15;10;304;7;9;0,00;20,27;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
23;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,305;Q3;32;19;52;1230;42;48;0,77;64,74;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
24;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,304;Q3;28;22;50;1319;26;50;0,47;59,95;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
25;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,284;Q3;13;12;14;368;6;14;0,40;30,67;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
26;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,275;Q3;23;7;29;387;12;27;0,43;55,29;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
27;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,270;Q3;12;12;24;423;14;24;0,56;35,25;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
28;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,238;Q3;20;9;56;456;24;56;0,27;50,67;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
29;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,211;Q3;10;0;19;0;5;18;0,00;0,00;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
30;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,197;Q3;10;39;137;490;17;134;0,11;12,56;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
31;19200156916;"Foldtani Kozlony";journal;"0015542X";0,163;Q4;13;29;28;1404;5;28;0,18;48,41;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
32;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,150;Q4;24;19;41;1176;7;40;0,17;61,89;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
33;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,117;Q4;16;16;40;661;5;38;0,19;41,31;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,109;Q4;13;5;21;157;4;21;0,31;31,40;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
35;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,103;Q4;22;0;8;0;0;8;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
36;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;45;157;1303;6;155;0,05;28,96;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
37;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,102;Q4;10;4;9;235;2;9;0,25;58,75;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,102;Q4;22;4;13;372;2;12;0,15;93,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
39;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;12;60;5;0;54;0,00;0,42;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
40;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;5;39;182;49;36;1,42;36,40;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
41;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;4;65;4;4;2,00;65,00;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
42;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;21;87;0;31;87;0,39;0,00;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
43;19900191969;"Solid Earth";journal;"18699510, 18699529";;-;61;10;0;286;0;0;0,00;28,60;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Paleontology; Soil Science; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
