Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,307;Q1;32;24;51;1765;47;49;0,71;73,54;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,293;Q1;28;23;67;1708;35;65;0,54;74,26;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,250;Q1;22;34;94;2627;34;67;0,27;77,26;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;28381;"Classical Antiquity";journal;"10678344, 02786656";0,208;Q1;37;11;29;1564;25;29;0,74;142,18;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
5;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,152;Q1;22;18;51;602;18;50;0,35;33,44;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
6;28396;"Classical Journal";journal;"00098353";0,150;Q1;16;16;63;624;18;61;0,26;39,00;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
7;28320;"Arethusa";journal;"00040975";0,146;Q1;24;20;49;788;24;49;0,63;39,40;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
8;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,143;Q1;21;19;73;711;14;71;0,16;37,42;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;28404;"Classical World";journal;"00098418, 15589234";0,141;Q1;17;39;79;1290;15;79;0,20;33,08;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
10;18542;"American Journal of Philology";journal;"10863168, 00029475";0,140;Q1;28;24;62;1308;27;61;0,44;54,50;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;86049;"Helios";journal;"19350228, 01600923";0,139;Q2;15;12;26;1105;12;25;0,47;92,08;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,137;Q2;24;15;43;1117;28;42;0,50;74,47;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;28400;"Classical Philology";journal;"0009837X, 1546072X";0,133;Q2;32;18;80;808;18;61;0,11;44,89;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16200154765;"Classical Bulletin";journal;"00098337";0,102;Q3;5;0;9;0;0;9;0,00;0,00;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,102;Q3;17;0;14;0;4;13;0,00;0,00;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;19;53;327;2;53;0,03;17,21;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
