Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,529;Q2;60;52;221;3137;740;220;2,88;60,33;23,89;1;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,499;Q2;8;19;22;615;31;22;1,41;32,37;74,14;0;11;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;81;173;4824;484;173;2,29;59,56;40,89;3;33;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,430;Q2;38;28;111;1603;242;110;1,81;57,25;32,99;1;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
5;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,369;Q3;26;84;102;4045;227;102;2,11;48,15;49,57;3;30;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
6;7100153137;"Transformations in Business and Economics";journal;"16484460";0,346;Q2;29;102;276;4982;403;262;1,82;48,84;42,91;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,303;Q3;39;49;167;2705;249;167;1,54;55,20;51,37;0;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
8;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,195;Q3;10;20;55;1118;44;50;0,79;55,90;56,10;1;10;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Media Technology (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
10;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";;-;8;20;0;994;0;0;0,00;49,70;52,83;1;8;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
11;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";;-;40;298;364;13074;1800;364;5,24;43,87;54,97;5;182;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
12;21101076095;"Information and Media";journal;"27836207";;-;4;29;61;1021;6;59;0,10;35,21;57,14;0;11;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
