Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18640;"Respiratory Research";journal;"1465993X, 14659921";1,630;Q1;127;15;121;1401;534;114;4,64;93,40;33,85;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,443;Q1;282;369;1182;11892;4137;1046;3,18;32,23;30,35;139;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,313;Q1;65;36;113;1245;274;94;2,76;34,58;20,86;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;19104;"Thorax";journal;"14683296, 00406376";1,286;Q1;252;281;1198;8416;3466;994;3,79;29,95;24,88;108;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,095;Q1;121;267;649;5526;1052;542;1,45;20,70;36,39;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;18461;"European Respiratory Journal, Supplement";journal;"09041850";1,094;Q1;64;79;53;4389;176;52;3,32;55,56;25,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,981;Q1;153;423;1232;6742;2236;1117;1,58;15,94;13,28;8;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,963;Q1;112;138;371;6134;949;359;2,24;44,45;26,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,838;Q1;139;229;587;6043;1229;552;1,89;26,39;30,15;50;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;12391;"Lung Cancer";journal;"01695002, 18728332";0,813;Q1;148;237;623;7370;1348;585;2,00;31,10;23,38;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,697;Q1;181;42;126;2766;245;97;1,56;65,86;37,74;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
12;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,624;Q2;58;45;136;1283;217;136;1,57;28,51;24,26;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19087;"Seminars in Respiratory Infections";journal;"08820546";0,562;Q2;48;39;117;1960;226;106;1,90;50,26;18,64;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;18627;"Respiration";journal;"14230356, 00257931";0,505;Q2;95;130;404;2773;472;342;0,98;21,33;23,65;21;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,488;Q2;58;79;285;1258;311;272;0,88;15,92;13,40;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
16;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,469;-;66;115;244;1966;225;237;0,82;17,10;11,27;11;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
17;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,342;Q2;91;43;38;910;31;33;0,82;21,16;34,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,309;Q2;29;31;114;1828;67;98;0,42;58,97;29,27;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,293;Q2;51;120;325;3179;248;310;0,69;26,49;28,00;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
20;19062;"Respirology";journal;"14401843, 13237799";0,275;Q2;108;106;427;2666;219;421;0,35;25,15;28,08;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,265;Q2;75;64;209;1997;122;189;0,76;31,20;41,10;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
22;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,243;Q3;17;0;85;0;61;77;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,213;Q3;72;190;27;1887;14;25;0,52;9,93;8,80;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
24;18026;"BMC Pulmonary Medicine";journal;"14712466";0,211;Q3;79;4;9;77;4;9;0,44;19,25;35,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,198;Q3;58;168;448;3592;240;296;0,59;21,38;31,27;10;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;18601;"Pneumologie";journal;"14388790, 09348387";0,195;Q3;47;111;315;2271;161;263;0,54;20,46;18,71;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,156;Q3;34;302;491;6548;366;406;0,82;21,68;28,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,140;Q3;34;42;51;3646;14;45;0,27;86,81;21,11;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;18476;"European Respiratory Review";journal;"16000617, 09059180";0,130;Q3;98;0;300;0;69;288;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,130;Q3;6;51;45;909;5;44;0,11;17,82;15,19;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,126;Q3;40;198;499;463;73;498;0,10;2,34;13,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,123;Q3;24;73;234;1563;34;226;0,11;21,41;43,09;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,120;Q3;59;37;107;363;10;76;0,11;9,81;28,26;6;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,117;Q3;60;55;107;993;11;80;0,13;18,05;29,03;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;18557;"Minerva Pneumologica";journal;"00264954";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
37;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
38;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,110;Q4;8;103;361;1704;19;330;0,06;16,54;17,43;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
39;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,107;Q4;13;0;135;0;10;135;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
40;94164;"Asthma in General Practice";journal;"0968039X";0,104;Q4;7;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
41;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,102;Q4;8;47;165;1026;8;160;0,06;21,83;10,17;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
42;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";0,101;Q4;1;0;35;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
43;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;18;72;1078;2;72;0,04;59,89;33,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
44;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;38;70;1094;3;61;0,04;28,79;56,85;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
45;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;101;307;1378;31;268;0,08;13,64;28,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
