Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,267;-;10;0;36;0;50;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
2;21100201302;"Numerical Methods in Geotechnical Engineering - Proceedings of the 7th European Conference on Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,183;-;11;0;155;0;54;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
3;19900194904;"Proceedings of the 4th WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '11";conference and proceedings;"-";0,149;-;3;0;27;0;7;25;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
4;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,128;-;11;0;49;0;53;45;1,08;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
5;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,112;-;3;0;55;0;3;53;0,05;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
6;21100198010;"Proceedings of the 10th International Conference on Advances in Discontinuous Numerical Methods and Applications in Geomechanics and Geoengineering, ICADD 10";conference and proceedings;"-";0,111;-;5;0;30;0;17;28;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
7;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
8;21100202951;"Lecture Notes on Numerical Methods for Hyperbolic Equations: Short Course Book";conference and proceedings;"-";0,106;-;1;0;8;0;3;5;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
9;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,101;-;3;0;38;0;1;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
10;21100267791;"OR53 Keynotes and Short Papers - 53rd Conference of the Operational Research Society 2011";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
11;19700200826;"Proceedings of the 3rd WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '10";conference and proceedings;"-";0,101;-;4;0;51;0;2;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
12;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,100;-;1;0;55;0;2;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
13;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;0;57;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
