Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";9,664;Q1;78;5;24;2659;622;24;26,00;531,80;16,67;0;1;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;25143;"Advanced Functional Materials";journal;"1616301X";5,496;Q1;402;3240;6403;227642;125554;6369;18,99;70,26;33,52;0;1217;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;21101091924;"PhotoniX";journal;"26621991";4,303;Q1;30;36;73;2471;1161;73;14,06;68,64;28,99;0;7;Germany;Western Europe;"Springer";"2020-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;21100470165;"Advanced Science";journal;"21983844";3,914;Q1;187;1975;3160;140487;48286;3151;14,60;71,13;35,98;0;790;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
5;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";3,073;Q1;146;452;599;27905;6846;593;11,47;61,74;29,11;0;34;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
6;21100269013;"Nanophotonics";journal;"21928614, 21928606";1,999;Q1;100;387;1122;22872;8172;1110;6,68;59,10;24,95;0;43;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
7;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,976;Q1;41;51;128;1454;291;126;2,09;28,51;21,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;21100977374;"Solar RRL";journal;"2367198X";1,783;Q1;76;491;1323;30633;8787;1313;6,50;62,39;29,31;0;459;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
9;21100237606;"Photoacoustics";journal;"22135979";1,747;Q1;52;139;236;7149;1810;232;8,24;51,43;26,50;0;13;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
10;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,612;Q1;154;371;963;17839;2532;963;2,51;48,08;13,66;0;1;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
