Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,244;Q3;17;43;127;1307;28;127;0,29;30,40;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
2;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,191;Q2;15;51;52;1964;9;38;0,17;38,51;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;22779;"Archiv Orientalni";journal;"00448699";0,110;Q3;6;0;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;16000154705;"Ceska Literatura";journal;"00090468";;-;6;33;0;719;0;0;0,00;21,79;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
5;17700154904;"Eirene";journal;"00461628";;-;5;11;0;223;0;0;0,00;20,27;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
6;16800154730;"Filosoficky Casopis";journal;"00151831";;-;6;24;0;669;0;0;0,00;27,88;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
7;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";;-;2;5;0;204;0;0;0,00;40,80;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;16400154705;"Hudebni Veda";journal;"00187003";;-;5;15;0;354;0;0;0,00;23,60;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music";"Arts and Humanities"
9;19700167103;"Slavia";journal;"00376736";;-;4;5;0;63;0;0;0,00;12,60;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21000;"Slovansky prehled";journal;"00376922";;-;1;1;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
11;8400155718;"Umeni";journal;"00495123";;-;4;2;0;61;0;0;0,00;30,50;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
