Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,564;Q2;73;83;237;1959;414;235;1,43;23,60;40,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,411;Q2;46;116;307;2423;314;212;1,00;20,89;35,07;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
3;29200;"Chang Gung Medical Journal";journal;"02558270";0,302;Q3;46;81;223;2542;222;219;0,94;31,38;32,85;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
4;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,281;Q3;52;141;389;2769;345;349;0,81;19,64;35,96;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,260;Q3;44;32;97;0;77;97;0,54;0,00;57,73;2;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
6;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,254;Q4;36;55;148;1874;116;146;0,79;34,07;34,73;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;11400153308;"Journal of Cancer Molecules";journal;"18160735";0,240;Q3;11;0;39;0;19;36;0,49;0,00;0,00;0;0;Taiwan;Asiatic Region;"MedUnion Press";"2008-2009";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,224;Q2;33;48;137;738;61;116;0,49;15,38;33,54;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
9;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,185;Q3;28;51;149;1232;63;141;0,36;24,16;36,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
10;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,168;Q4;9;17;9;899;4;9;0,44;52,88;38,24;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q3); Law (Q3); Political Science and International Relations (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
11;10900153304;"International Journal of Gerontology";journal;"18739598";0,144;Q4;26;39;112;886;20;104;0,17;22,72;32,28;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
12;20701;"Acta Cardiologica Sinica";journal;"10116842";0,134;Q4;27;41;118;846;40;113;0,41;20,63;35,23;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,133;Q3;14;42;172;982;12;170;0,04;23,38;33,54;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,132;Q3;21;51;9;1852;17;6;1,89;36,31;41,36;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
15;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,123;Q4;9;16;55;449;2;55;0,05;28,06;52,24;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
16;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,110;Q4;7;0;72;0;12;72;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
17;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;56;193;1703;7;193;0,02;30,41;35,78;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
18;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;14;0;322;0;0;0,00;23,00;36,11;2;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
19;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";;-;6;10;0;172;0;0;0,00;17,20;18,75;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine";"Medicine"
20;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;59;151;1744;21;147;0,11;29,56;46,71;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
