Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;16000154712;"Canadian Literature";journal;"00084360";0,100;Q4;11;59;73;923;10;64;0,19;15,64;58,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
50;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;25;88;587;1;80;0,00;23,48;40,91;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
49;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;14;91;262;0;52;0,00;18,71;50,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;25;110;8;1;95;0,00;0,32;20,00;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
47;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;29;89;690;4;85;0,03;23,79;48,15;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;16000154719;"Liberte";journal;"00242020";0,100;Q3;2;30;50;80;1;39;0,02;2,67;23,81;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;24949;"Mosaic";journal;"00271276";0,100;Q4;17;47;131;1099;16;129;0,10;23,38;47,73;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
44;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q3;4;15;39;510;0;38;0,00;34,00;60,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
43;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;42;135;22;2;112;0,01;0,52;7,14;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
42;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;14;44;1444;2;42;0,06;103,14;50,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;24;81;952;10;79;0,14;39,67;61,90;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;26;80;750;1;78;0,02;28,85;75,00;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,100;Q4;4;0;42;0;0;36;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
38;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;35;103;893;7;101;0,08;25,51;61,29;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
37;17700154903;"Antigonish Review";journal;"00035661";0,101;Q3;2;14;19;44;0;16;0,00;3,14;50,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
36;24424;"Canadian Review of American Studies";journal;"00077720";0,101;Q3;8;17;23;603;2;21;0,09;35,47;30,00;1;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;19600166037;"Canadian Theatre Review";journal;"03150836";0,101;Q3;9;47;22;346;0;17;0,00;7,36;48,94;0;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
34;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";0,101;Q3;2;36;22;706;0;20;0,00;19,61;45,16;0;0;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory (Q3)";"Arts and Humanities"
33;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;11;25;251;1;25;0,07;22,82;80,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;10;26;150;1;23;0,07;15,00;40,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
31;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;16;16;1009;1;16;0,06;63,06;17,65;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
30;16100154774;"Texte";journal;"07158920";0,101;Q3;1;0;22;0;0;22;0,00;0,00;0,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
29;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;14;37;312;0;33;0,00;22,29;72,73;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,102;Q2;4;12;14;330;0;11;0,00;27,50;27,27;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
27;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,104;Q2;9;12;28;450;3;28;0,05;37,50;38,46;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
25;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,105;Q2;7;29;88;1159;7;85;0,02;39,97;53,57;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;5600155210;"Canadian Journal of History";journal;"00084107";0,110;Q3;10;12;31;969;5;31;0,09;80,75;41,67;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
23;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q2;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;13;47;1880;5;46;0,07;144,62;76,92;2;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;28;88;1158;9;82;0,14;41,36;16,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
20;23668;"Acadiensis";journal;"17127432, 00445851";0,117;Q3;9;15;16;938;3;15;0,19;62,53;35,71;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
19;21100220433;"ICHIM07 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,121;-;5;0;59;0;15;58;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
18;24983;"Urban History Review";journal;"07030428";0,122;Q3;13;14;28;1833;9;25;0,39;130,93;40,00;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
17;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,123;Q3;8;20;44;1049;8;36;0,18;52,45;38,10;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
16;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,127;Q3;18;9;47;1096;14;47;0,16;121,78;0,00;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
15;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;67;218;1325;20;194;0,08;19,78;49,32;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
14;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,134;Q2;19;24;77;1462;28;76;0,36;60,92;57,69;0;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;5700176055;"Phoenix";journal;"00318299";0,137;Q2;18;16;31;1007;14;30;0,13;62,94;37,50;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q2)";"Arts and Humanities"
12;19700202712;"Acta Academica";journal;"05872405";0,138;Q3;13;38;42;1814;4;42;0,10;47,74;43,10;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;5600152960;"Diaspora";journal;"10442057";0,139;Q2;15;17;62;645;3;61;0,08;37,94;53,85;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,139;Q3;16;35;86;793;19;71;0,15;22,66;52,94;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
9;5600153103;"Tocqueville Review";journal;"0730479X";0,140;Q2;7;25;21;1087;3;16;0,14;43,48;36,00;2;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,141;Q2;19;34;26;1010;7;26;0,27;29,71;47,50;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;16000154781;"International Fiction Review";journal;"03154149";0,157;Q1;4;0;12;0;3;12;0,00;0,00;0,00;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;16200154762;"English Studies in Canada";journal;"03170802";0,160;Q1;13;31;85;775;4;70;0,06;25,00;51,72;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;16400154710;"Modern Drama";journal;"00267694, 17125286";0,160;Q1;13;26;74;801;14;74;0,18;30,81;48,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;42008;"Anthropologica";journal;"00035459";0,195;Q3;22;42;86;1223;16;82;0,20;29,12;45,71;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,217;Q1;13;27;65;1214;15;63;0,15;44,96;50,00;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,232;Q1;23;19;46;1091;26;45;0,72;57,42;31,82;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
1;5700172022;"Informal Logic";journal;"08242577";;-;20;21;0;662;0;0;0,00;31,52;20,00;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy";"Arts and Humanities"
