Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,948;Q1;358;116;348;8587;4039;289;10,50;74,03;26,69;7;5;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,672;Q1;288;333;909;47282;8123;871;8,37;141,99;44,86;31;63;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,208;Q1;279;393;1128;29154;6050;1127;4,76;74,18;40,31;7;17;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;17495;"NeuroImage";journal;"10959572, 10538119";3,207;Q1;418;1031;2668;77320;17211;2630;6,21;75,00;36,03;31;66;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";2,904;Q1;56;133;285;7640;1314;220;4,13;57,44;41,00;3;12;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
6;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,520;Q1;87;132;256;10071;1498;245;5,32;76,30;60,00;7;19;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
7;13503;"Developmental Science";journal;"14677687, 1363755X";2,425;Q1;150;137;372;8425;1610;367;4,20;61,50;62,30;27;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
8;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,398;Q1;97;112;277;5928;1789;276;6,00;52,93;44,55;7;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;12857;"Cognition";journal;"18737838, 00100277";2,330;Q1;226;247;706;15511;2783;691;3,59;62,80;43,82;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
10;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,095;Q1;125;97;482;6462;1987;481;3,93;66,62;42,68;1;6;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
11;13923;"Hippocampus";journal;"10981063, 10509631";2,046;Q1;171;89;309;6948;1089;299;3,26;78,07;43,28;0;2;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
12;14945;"Cortex";journal;"19738102, 00109452";2,026;Q1;138;346;790;24650;3000;670;3,56;71,24;46,07;11;34;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
13;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,003;Q1;96;88;280;7630;1017;260;2,97;86,70;35,00;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,970;Q1;73;146;454;8729;2002;433;4,26;59,79;40,75;6;5;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
15;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,909;Q1;81;87;340;5925;1202;328;3,13;68,10;33,06;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
16;21100256102;"Translational Neurodegeneration";journal;"20479158";1,812;Q1;62;36;89;2534;583;89;6,18;70,39;46,01;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
17;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
18;21100222534;"NeuroImage: Clinical";journal;"22131582";1,795;Q1;95;490;968;30798;4578;967;4,74;62,85;40,06;12;79;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
19;24804;"Neural Networks";journal;"08936080, 18792782";1,718;Q1;173;205;504;11245;3624;501;7,10;54,85;23,92;3;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
20;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";1,682;Q1;237;119;518;6973;1555;518;2,74;58,60;41,79;1;4;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
21;12874;"Cognitive Science";journal;"03640213, 15516709";1,654;Q1;136;90;402;5272;1197;389;2,76;58,58;44,49;0;1;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Computer Science; Neuroscience; Psychology"
22;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,635;Q1;120;359;1201;25692;5286;1149;4,45;71,57;43,60;7;48;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,572;Q1;94;85;298;6180;723;250;1,80;72,71;53,98;0;1;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
24;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,557;Q1;134;147;589;11656;1807;580;2,65;79,29;46,91;0;9;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
25;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,496;Q1;61;42;121;2911;425;121;3,42;69,31;59,09;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
26;18009;"Neuropsychologia";journal;"18733514, 00283932";1,464;Q2;229;345;1089;24152;3278;1074;2,73;70,01;48,85;7;26;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
27;17282;"Learning and Memory";journal;"10720502, 15495485";1,427;Q2;150;58;242;3672;641;239;2,38;63,31;41,67;0;3;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
28;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,389;Q2;39;35;88;1082;178;48;1,71;30,91;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
29;12164;"Brain and Language";journal;"10902155, 0093934X";1,379;Q2;140;71;237;4940;687;233;2,60;69,58;54,57;1;9;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
30;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,325;Q2;68;157;444;9239;1540;443;3,23;58,85;40,33;5;18;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
31;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,322;Q2;139;162;328;5846;1244;308;3,33;36,09;44,75;16;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
32;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,289;Q2;95;487;832;28985;3352;792;4,06;59,52;41,44;11;73;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,258;Q2;111;102;268;8114;720;267;2,30;79,55;46,08;0;8;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
34;12163;"Brain and Cognition";journal;"10902147, 02782626";1,244;Q2;140;96;284;6431;864;281;2,62;66,99;51,47;3;7;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
35;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,207;Q2;73;65;163;3380;458;134;2,06;52,00;35,04;2;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
36;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,199;Q2;99;290;841;20804;2330;807;2,61;71,74;46,95;9;40;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
37;24807;"Neurocomputing";journal;"09252312, 18728286";1,178;Q2;196;1147;4211;54663;23947;4142;5,90;47,66;29,54;5;61;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
38;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,171;Q2;123;59;180;2291;500;180;2,51;38,83;48,33;6;13;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
39;19400158515;"Cognitive Computation";journal;"18669964, 18669956";1,165;Q2;67;60;236;3048;1125;231;4,72;50,80;22,87;1;4;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
40;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,135;Q2;97;29;101;1936;285;78;2,26;66,76;45,95;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
41;24782;"Neural Computation";journal;"08997667, 1530888X";1,134;Q2;180;88;310;3700;988;135;3,23;42,05;10,26;0;1;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
42;21100801712;"WSDM 2017 - Proceedings of the 10th ACM International Conference on Web Search and Data Mining";conference and proceedings;"-";1,093;-;30;0;96;0;873;93;9,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Developmental Neuroscience";"Computer Science; Neuroscience"
43;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,087;Q2;37;45;133;2351;352;130;2,79;52,24;46,67;5;2;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
44;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";1,055;Q2;28;21;57;1092;144;55;1,97;52,00;39,66;0;1;United States;Northern America;"Elsevier Inc.";"2014-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
45;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,045;Q2;78;24;79;862;212;79;2,37;35,92;80,52;5;11;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
46;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";1,044;Q2;51;48;143;2848;570;143;4,53;59,33;32,43;1;1;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
47;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,025;Q2;71;11;64;961;184;64;2,19;87,36;46,67;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
48;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,937;Q2;82;33;115;1653;252;115;2,00;50,09;26,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Neuroscience"
49;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,921;Q2;76;73;155;5110;360;147;2,28;70,00;43,64;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Neuroscience"
50;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,912;Q2;43;32;74;2002;178;74;2,13;62,56;50,00;1;2;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
51;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,891;Q2;67;76;126;4858;261;124;2,04;63,92;53,97;6;14;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
52;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,886;Q3;66;17;82;1146;152;79;1,81;67,41;67,92;2;2;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
53;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,881;Q3;61;3;23;66;62;23;3,00;22,00;50,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Aging (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,850;Q3;30;8;65;480;354;65;4,20;60,00;28,57;1;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q2); Neurology (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
55;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,795;Q3;34;20;42;1470;110;40;2,59;73,50;58,11;4;5;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
56;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,783;Q3;57;35;110;2640;247;109;1,73;75,43;41,35;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
57;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,743;Q3;19;27;80;1167;129;76;1,61;43,22;37,86;2;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
58;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,740;Q3;68;35;102;1780;178;102;1,50;50,86;40,69;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
59;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,707;Q3;35;28;80;1756;171;80;1,46;62,71;68,04;4;7;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
60;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,695;Q3;29;37;135;1210;278;134;2,03;32,70;44,39;1;5;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
61;15407;"Visual Cognition";journal;"13506285, 14640716";0,694;Q3;91;56;163;2767;192;160;1,14;49,41;45,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
62;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,673;Q3;46;32;68;1714;148;58;1,23;53,56;53,33;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
63;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,628;Q3;76;52;141;3206;261;137;1,59;61,65;74,48;8;12;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
64;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,617;Q3;54;48;132;2566;196;128;1,31;53,46;19,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
65;130113;"Cognitive Processing";journal;"16124782, 16124790";0,566;Q3;53;48;142;2189;181;138;1,01;45,60;37,24;2;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
66;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,553;Q3;29;0;8;0;26;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
67;21100372434;"Neuroepigenetics";journal;"22147845";0,539;Q3;13;0;11;0;23;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
68;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,528;Q3;19;16;52;756;69;52;1,57;47,25;39,47;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
69;12030;"Learning and Behavior";journal;"15434508, 15434494";0,490;Q3;63;41;154;1520;182;150;1,17;37,07;49,38;0;1;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
70;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,483;Q3;61;27;100;1117;124;82;0,95;41,37;48,15;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
71;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,478;Q3;79;67;201;2876;287;199;1,36;42,93;41,23;2;5;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
72;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,472;Q3;28;35;73;1642;101;69;1,39;46,91;66,90;0;6;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Neuroscience; Psychology"
73;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,453;Q3;35;60;186;2343;206;172;1,13;39,05;63,02;4;10;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
74;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,429;Q3;69;139;206;5412;574;198;2,81;38,94;26,92;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
75;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,428;Q3;17;18;63;590;51;57;0,72;32,78;80,49;1;7;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
76;19700181256;"Constructivist Foundations";journal;"1782348X";0,408;Q4;24;49;360;676;109;76;0,26;13,80;25,53;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Philosophy (Q1); Education (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
77;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,406;Q4;31;18;51;904;47;50;0,44;50,22;52,27;1;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
78;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,392;Q4;73;31;80;1503;90;70;0,65;48,48;45,39;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
