Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175038;"Open AIDS Journal";journal;"18746136";1,235;Q1;22;18;58;754;141;54;3,03;41,89;45,95;1;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,456;Q3;32;29;99;728;105;71;1,00;25,10;45,83;4;13;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,448;Q3;29;33;119;910;172;106;1,32;27,58;35,63;0;24;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,368;Q3;53;335;913;7482;986;577;0,90;22,33;42,59;0;139;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,253;Q3;40;30;90;1201;54;80;0,43;40,03;42,31;0;5;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,249;Q3;22;86;139;2485;97;127;0,68;28,90;40,73;1;37;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,221;Q4;15;75;205;2253;65;205;0,22;30,04;32,02;0;26;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,200;Q4;12;36;63;1063;25;60;0,40;29,53;61,60;0;12;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,197;Q4;8;44;149;1254;24;149;0,12;28,50;68,35;0;19;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,192;Q4;32;53;127;2600;75;117;0,70;49,06;47,76;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;21100197923;"Journal of Military Medicine";journal;"17351537";0,188;Q4;18;74;142;2414;55;139;0,26;32,62;24,30;0;14;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,119;Q4;14;0;149;0;32;149;0,22;0,00;0,00;0;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;13;0;241;0;0;0,00;18,54;51,85;0;4;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
14;21100897503;"Health Promotion Perspectives";journal;"22286497";;-;22;45;0;1571;0;0;0,00;34,91;49,40;5;17;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
15;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;32;54;773;18;54;0,33;24,16;40,63;1;27;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
16;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;32;41;923;4;34;0,10;28,84;45,56;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
