Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25323;"Liver Transplantation";journal;"15276465, 15276473";1,829;Q1;169;272;769;7487;3676;688;4,72;27,53;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;19278;"Transplantation";journal;"15346080, 00411337";1,579;Q1;219;732;2383;18070;9771;2071;3,89;24,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
3;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,394;Q1;156;398;615;9646;2074;567;3,02;24,24;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,358;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;18477;"Cell Transplantation";journal;"09636897, 15553892";0,790;Q2;114;89;272;3282;906;259;3,43;36,88;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;25935;"Cytotherapy";journal;"14772566, 14653249";0,476;Q2;105;62;211;2455;311;200;1,70;39,60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,386;Q3;55;21;70;1800;46;64;0,59;85,71;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
8;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,357;Q3;91;1399;3539;14847;3378;3530;1,04;10,61;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
9;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,328;Q3;46;59;152;1449;118;131;0,77;24,56;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
10;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,286;Q3;61;71;182;2779;85;159;0,46;39,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
11;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,245;Q3;44;55;156;588;100;149;0,58;10,69;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
12;21587;"Graft";journal;"15221628";0,215;Q3;8;0;91;0;36;87;0,06;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2003";"Transplantation (Q3)";"Medicine"
13;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,199;Q4;27;19;50;543;19;48;0,38;28,58;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q4)";"Medicine"
14;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,154;Q4;19;71;221;1119;70;192;0,29;15,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
15;93180;"Organogenesis";journal;"15558592, 15476278";0,136;Q4;61;9;11;192;6;9;0,55;21,33;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q4); Developmental Biology (Q4); Embryology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
