Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19539;"History Today";journal;"00182753";0,100;Q4;8;247;526;346;13;407;0,02;1,40;21,97;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q4)";"Arts and Humanities"
2;18166;"European History Quarterly";journal;"14617110, 02656914";0,127;Q2;22;24;326;1457;35;325;0,08;60,71;30,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;17530;"Social Forces";journal;"15347605, 00377732";1,450;Q1;151;57;221;3091;509;216;1,77;54,23;37,27;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;20637;"Journal of Management Development";journal;"02621711";0,547;Q1;74;88;205;2518;270;203;0,99;28,61;29,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
5;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,836;Q1;84;84;203;2017;249;200;0,95;24,01;13,04;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
6;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,714;Q1;66;64;197;3499;272;194;1,07;54,67;40,54;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;86164;"Archaeometry";journal;"0003813X, 14754754";0,873;Q1;79;73;184;2973;327;182;1,31;40,73;34,27;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;28401;"Classical Quarterly";journal;"00098388, 14716844";0,264;Q1;39;60;207;2782;103;178;0,51;46,37;24,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
9;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,126;Q2;10;69;185;822;23;159;0,14;11,91;56,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
10;15244;"Historical Journal";journal;"14695103, 0018246X";0,471;Q1;49;49;155;6971;104;154;0,56;142,27;18,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
11;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,121;Q3;29;77;177;2309;42;153;0,17;29,99;33,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
12;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,311;Q1;62;37;164;3447;152;152;1,08;93,16;32,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,251;Q1;26;154;147;5678;49;144;0,33;36,87;23,26;2;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
14;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,308;Q1;119;51;154;2290;602;144;2,94;44,90;35,16;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;5600153226;"Thesis Eleven";journal;"07255136";0,148;Q2;34;55;155;977;36;142;0,14;17,76;35,42;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,420;Q1;39;50;142;4419;72;141;0,45;88,38;44,64;12;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;6700153217;"Proceedings of the British Academy";book series;"00681202";0,260;Q1;31;0;144;0;88;139;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,316;Q1;23;48;143;3538;75;137;0,51;73,71;45,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
19;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,238;Q1;50;59;145;1970;116;126;0,82;33,39;38,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;20195;"Business History";journal;"17437938, 00076791";0,314;Q1;44;53;128;3058;103;125;0,64;57,70;24,69;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
21;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,608;Q1;48;46;127;3939;128;124;0,90;85,63;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,335;Q1;51;58;149;2388;108;123;0,68;41,17;36,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
23;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,556;Q1;48;42;151;1340;149;120;0,75;31,90;33,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;22857;"Political Geography";journal;"09626298";2,507;Q1;114;48;160;2933;456;120;2,63;61,10;25,49;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;38;130;0;1;118;0,01;0,00;46,88;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
26;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,174;Q2;26;51;125;2540;41;118;0,27;49,80;89,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
27;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,358;Q1;50;61;124;3614;116;115;0,88;59,25;30,16;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
28;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;49;147;0;0;114;0,00;0,00;35,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
29;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,121;Q3;21;27;122;1333;13;114;0,09;49,37;32,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q3)";"Arts and Humanities"
