Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,324;Q2;31;7;40;417;43;40;0,70;59,57;20,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,299;Q2;14;12;17;753;1;16;0,00;62,75;52,38;3;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
3;145432;"Pragmatics";journal;"10182101";0,284;Q2;31;33;88;1571;49;87;0,47;47,61;56,76;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,142;Q3;7;27;47;546;6;47;0,16;20,22;46,88;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
5;17700154926;"Peritia";journal;"03321592";0,142;Q3;11;16;16;575;8;16;0,00;35,94;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,128;Q3;18;3;54;105;5;47;0,11;35,00;66,67;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
7;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,126;Q3;10;50;170;4068;18;166;0,13;81,36;36,21;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,125;Q3;5;25;68;596;7;64;0,15;23,84;67,65;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q3)";"Social Sciences"
9;14000155881;"Africana Linguistica";journal;"00654124";0,120;Q3;12;21;21;279;12;20;0,65;13,29;47,83;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
10;28900;"Latomus";journal;"00238856";0,116;Q3;10;32;86;1852;10;85;0,15;57,88;33,33;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;5800207608;"Travaux de Linguistique";journal;"00826049";0,112;Q3;8;16;37;449;2;37;0,08;28,06;47,06;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
12;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,110;Q3;6;41;110;817;3;102;0,04;19,93;63,16;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
13;5800208587;"Romance Philology";journal;"00358002";0,103;Q3;7;7;37;352;2;37;0,04;50,29;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
14;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;8;29;232;0;29;0,00;29,00;0,00;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
15;21100255518;"Langage et l'Homme";journal;"04587251";0,101;Q4;3;30;49;568;1;49;0,03;18,93;58,54;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
16;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,101;Q4;6;0;17;0;3;15;0,11;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
17;5800207851;"Onoma";journal;"0078463X";0,101;Q4;4;0;30;0;3;29;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012";"Linguistics and Language (Q4)";"Social Sciences"
18;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;13;44;325;3;43;0,00;25,00;36,36;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,100;Q4;12;0;50;0;5;50;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
20;5700182228;"Degres";journal;"03768163";0,100;Q4;2;17;96;452;2;93;0,03;26,59;38,89;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;23;82;869;6;81;0,05;37,78;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;18;60;1458;3;60;0,05;81,00;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;15;41;829;0;39;0,00;55,27;91,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;12;41;558;7;41;0,23;46,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;19;34;627;19;34;0,50;33,00;73,91;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
