Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,709;Q1;288;299;661;47425;6784;636;9,51;158,61;43,24;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14130;"Research in Organizational Behavior";journal;"01913085";2,476;Q1;78;12;30;1833;102;27;3,00;152,75;44,44;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,449;Q1;76;7;25;982;106;25;3,71;140,29;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
4;21101071252;"Advances in Motivation Science";book series;"22150927, 22150919";;-;24;6;13;823;37;12;2,85;137,17;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Psychology (miscellaneous)";"Psychology"
5;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,464;Q1;48;8;22;956;139;22;7,33;119,50;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,182;Q1;192;81;348;8388;1498;344;3,38;103,56;58,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;24719;"Human Resource Management Review";journal;"10534822";1,201;Q1;121;29;94;2899;417;86;3,19;99,97;42,86;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
8;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,567;Q2;21;14;12;1224;27;11;2,25;87,43;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
9;28094;"Accounting, Organizations and Society";journal;"03613682";2,508;Q1;157;39;118;3408;432;114;2,68;87,38;30,26;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
10;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,576;Q1;56;8;39;684;217;36;3,71;85,50;44,83;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
11;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,355;Q1;111;42;83;3439;376;80;3,61;81,88;66,09;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
12;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,434;Q1;92;64;186;5116;618;179;2,92;79,94;53,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
13;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,031;Q1;130;79;271;6281;815;268;2,58;79,51;63,92;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
14;77191;"Early Childhood Research Quarterly";journal;"08852006";1,468;Q1;118;84;219;6620;731;215;3,07;78,81;70,42;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,624;Q1;217;74;216;5794;1050;208;4,03;78,30;43,60;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,607;Q1;80;52;176;4046;607;176;2,68;77,81;48,08;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
17;12029;"Applied Psychology";journal;"0269994X, 14640597";1,228;Q1;111;25;85;1928;239;84;2,39;77,12;26,98;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
18;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,854;Q1;111;39;115;2985;434;109;3,35;76,54;55,83;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
19;25733;"Journal of Criminal Justice";journal;"00472352";1,653;Q1;100;59;174;4477;551;165;2,96;75,88;38,27;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;63777;"Personnel Review";journal;"00483486";0,611;Q3;89;69;131;5223;251;130;1,81;75,70;41,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
21;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,691;Q2;97;27;83;2039;99;77;1,11;75,52;39,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
22;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,365;-;48;15;70;1115;212;70;3,02;74,33;54,43;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
23;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,859;Q2;69;20;119;1483;263;110;2,12;74,15;50,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
24;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";;-;38;28;0;2053;0;0;0,00;73,32;65,31;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science); Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
25;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,142;Q2;103;48;124;3498;361;123;2,80;72,88;63,89;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
26;18009;"Neuropsychologia";journal;"18733514, 00283932";1,966;Q1;229;400;1058;28827;3820;1049;3,43;72,07;44,03;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
27;14105;"European Journal of Personality";journal;"08902070, 10990984";2,668;Q1;103;46;188;3244;601;127;2,67;70,52;34,01;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
28;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,501;Q1;95;17;42;1178;122;40;1,83;69,29;62,50;5;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
29;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,431;Q1;132;95;240;6543;819;236;3,16;68,87;61,04;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
30;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,304;Q1;62;12;40;820;151;38;4,00;68,33;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
31;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;51;40;3484;14;38;0,35;68,31;54,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
32;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,424;Q1;113;60;167;4049;552;166;2,99;67,48;45,19;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
33;13523;"Early Education and Development";journal;"15566935, 10409289";0,833;Q2;81;69;189;4592;352;184;1,57;66,55;79,26;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
34;13503;"Developmental Science";journal;"14677687, 1363755X";2,967;Q1;150;83;261;5520;1321;247;4,62;66,51;56,81;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
35;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,734;Q2;86;37;134;2453;286;124;1,93;66,30;63,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
36;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,914;Q2;107;24;118;1590;279;114;2,22;66,25;40,95;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
37;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,918;Q1;141;89;348;5822;1312;346;3,61;65,42;54,47;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
38;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,490;Q1;358;116;344;7585;4165;264;10,18;65,39;35,06;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
39;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,110;Q4;6;2;15;129;2;15;0,17;64,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
40;11300153602;"Parenting";journal;"15295192, 15327922";1,450;Q1;58;17;49;1096;127;48;2,30;64,47;75,71;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
41;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,405;Q1;82;55;164;3495;494;156;2,70;63,55;47,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
42;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,670;Q2;46;24;89;1525;161;84;1,49;63,54;48,57;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
43;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,018;Q1;101;48;166;3046;338;153;1,99;63,46;62,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
44;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,448;Q1;216;107;382;6725;1907;380;4,85;62,85;55,35;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
45;12740;"New Ideas in Psychology";journal;"0732118X";0,934;Q2;51;32;91;2000;189;85;1,83;62,50;21,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
46;5600152890;"Body and Society";journal;"1357034X, 14603632";1,451;Q1;75;23;67;1435;213;66;2,96;62,39;53,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
47;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,585;Q1;125;170;622;10449;3001;615;4,19;61,46;43,13;9;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
48;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,717;Q3;67;29;118;1768;184;116;1,51;60,97;40,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
49;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,252;Q3;17;6;44;365;23;43;0,38;60,83;33,33;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q3); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
50;15422;"Work and Stress";journal;"02678373, 14645335";1,702;Q1;115;21;68;1277;308;67;4,07;60,81;59,38;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
51;28902;"Family Relations";journal;"01976664, 17413729";0,811;Q2;101;50;166;3015;347;166;1,88;60,30;62,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
52;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,356;Q1;113;42;122;2525;425;121;3,12;60,12;75,82;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
53;19419;"Computers in Human Behavior";journal;"07475632";1,663;Q1;251;856;1633;51277;8672;1611;4,75;59,90;43,39;154;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
54;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;41,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
55;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,232;Q4;11;24;28;1432;15;27;0,85;59,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
56;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,250;Q1;146;90;320;5361;923;316;2,38;59,57;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
57;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q2;82;70;229;4155;327;209;1,23;59,36;68,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
58;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";;-;37;33;0;1946;0;0;0,00;58,97;40,86;4;0;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
59;30022;"Journal of Personality";journal;"00223506, 14676494";1,829;Q1;167;63;155;3694;625;155;3,58;58,63;40,82;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
60;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,745;Q2;68;57;175;3340;284;174;1,53;58,60;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
61;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,075;Q1;105;251;483;14696;1170;479;1,94;58,55;52,18;35;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
62;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,623;Q3;38;28;66;1638;90;61;1,33;58,50;61,67;15;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
63;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,346;Q1;93;47;157;2745;374;152;2,03;58,40;53,85;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
64;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,888;Q2;65;45;58;2616;208;58;4,21;58,13;52,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
65;12126;"Behaviour Change";journal;"20497768, 08134839";0,327;Q3;46;11;61;638;46;61;0,71;58,00;61,54;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
66;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";;-;6;1;0;58;0;0;0,00;58,00;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
67;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,513;Q1;134;69;219;4001;575;214;2,38;57,99;46,12;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
68;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,098;Q2;83;57;133;3299;335;133;2,58;57,88;62,95;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
69;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,513;Q1;113;78;188;4500;595;180;2,75;57,69;55,88;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
70;14293;"Deviant Behavior";journal;"15210456, 01639625";0,845;Q2;65;94;174;5421;274;174;1,44;57,67;53,50;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
71;13455;"Learning and Instruction";journal;"09594752";2,874;Q1;144;61;174;3480;983;170;5,39;57,05;51,52;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
72;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";;-;25;17;0;969;0;0;0,00;57,00;54,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication; Education; Social Psychology";"Psychology; Social Sciences"
73;14271;"Educational Psychology";journal;"14695820, 01443410";0,718;Q2;84;103;148;5802;291;144;2,11;56,33;53,90;15;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
74;15965;"Personal Relationships";journal;"13504126, 14756811";0,768;Q2;97;48;136;2689;200;136;0,95;56,02;57,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
75;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,759;Q1;92;43;124;2402;417;124;1,83;55,86;41,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
76;22029;"Dyslexia";journal;"10769242, 10990909";0,826;Q2;62;22;58;1226;117;56;1,67;55,73;66,67;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
77;14820;"Infant and Child Development";journal;"15227227, 15227219";0,787;Q2;66;39;127;2165;177;120;1,21;55,51;71,92;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
78;28471;"Ageing and Society";journal;"0144686X, 14691779";0,810;Q2;97;92;226;5095;484;225;1,66;55,38;66,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
79;15496;"International Journal of Intercultural Relations";journal;"01471767";0,910;Q1;102;51;254;2802;520;249;1,74;54,94;52,05;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
80;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q2;123;98;281;5367;631;281;2,04;54,77;51,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
81;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,118;Q4;13;26;19;1422;5;19;0,26;54,69;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q4); Law (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
82;24482;"Children and Youth Services Review";journal;"01907409";0,676;Q2;115;330;778;17991;1310;769;1,57;54,52;68,94;148;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
83;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,024;Q1;102;56;178;3052;406;176;1,72;54,50;62,68;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
84;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,295;Q4;32;25;81;1353;76;81;0,76;54,12;24,49;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
