Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";16,126;Q1;455;251;685;10373;12557;678;19,09;41,33;37,70;15;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,120;Q1;331;37;103;11484;2268;103;18,97;310,38;37,76;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,343;Q1;289;1112;3039;38978;14196;2839;4,48;35,05;42,25;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,125;-;277;22;78;4659;1411;78;15,86;211,77;29,85;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,101;Q1;264;534;1558;8983;7669;1020;4,98;16,82;43,33;195;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;22343;"Infection and Immunity";journal;"10985522, 00199567";2,361;Q1;242;495;1425;26510;5854;1407;3,90;53,56;43,54;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;21309;"AIDS";journal;"14735571, 02699370";3,174;Q1;230;376;1223;11465;5269;979;4,05;30,49;49,84;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
8;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,528;Q1;171;402;1136;14008;4291;980;3,64;34,85;49,05;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,473;Q1;169;508;1257;13674;3502;1189;2,52;26,92;38,94;146;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,444;Q1;163;823;1914;37853;9006;1898;4,38;45,99;41,26;270;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,478;Q1;155;385;1300;9432;3170;1095;2,44;24,50;50,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,033;Q2;154;282;851;10014;1909;850;2,23;35,51;45,08;26;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,492;Q1;133;462;985;12622;2895;807;2,94;27,32;45,86;105;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
14;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,961;Q1;132;22;45;3481;503;42;8,74;158,23;41,24;5;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,265;Q2;128;353;1058;6492;2212;883;1,98;18,39;52,08;94;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
16;20153;"AIDS and Behavior";journal;"10907165, 15733254";2,193;Q1;127;255;897;11776;3248;888;3,37;46,18;55,06;118;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
17;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,285;Q1;118;82;260;4692;1262;251;4,98;57,22;46,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
18;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,438;Q1;115;56;168;3410;557;143;3,13;60,89;38,20;24;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
19;20491;"Journal of Medical Entomology";journal;"00222585";0,953;Q2;114;174;533;7046;1132;525;1,96;40,49;34,86;15;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";2,113;Q1;113;147;586;3453;1476;465;2,42;23,49;53,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,660;Q1;110;51;263;2274;1164;242;3,80;44,59;48,05;7;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,187;Q2;105;212;816;5720;2299;791;2,75;26,98;47,38;32;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
23;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,843;Q1;104;17;84;3608;367;0;3,85;212,24;0,00;5;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
24;19108;"Tuberculosis";journal;"1873281X, 14729792";1,560;Q1;99;149;302;5980;885;271;2,72;40,13;44,72;19;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,091;Q2;98;196;689;6090;1319;649;1,77;31,07;46,23;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
26;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,906;Q2;98;139;283;6462;631;278;2,25;46,49;39,28;7;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
27;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";2,158;Q1;95;93;280;3957;1005;245;3,59;42,55;56,19;34;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;19700176023;"Virulence";journal;"21505594, 21505608";2,002;Q1;94;110;330;5348;1415;258;4,93;48,62;44,94;9;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
29;19607;"Anaerobe";journal;"10759964, 10958274";1,104;Q2;93;131;357;4857;1076;350;2,73;37,08;44,71;6;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
30;21100433120;"Microbiology spectrum";journal;"21650497";0,410;Q3;87;131;169;17401;156;169;0,92;132,83;36,07;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
31;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,142;Q2;87;117;433;4570;1152;432;2,30;39,06;43,02;26;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,800;-;86;188;653;7713;1264;649;1,85;41,03;44,52;14;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;19700175037;"Journal of the International AIDS Society";journal;"17582652";2,467;Q1;85;140;315;8069;1262;287;3,92;57,64;49,45;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,215;Q2;80;40;127;1551;277;127;1,82;38,78;53,89;18;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
35;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,593;Q1;78;75;255;3681;1049;239;4,37;49,08;42,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
36;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,416;Q1;72;56;137;3904;596;134;3,89;69,71;43,82;14;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
37;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,857;Q2;72;119;255;2096;456;204;1,86;17,61;43,24;24;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;19197;"Surgical Infections";journal;"10962964, 15578674";0,689;Q2;69;137;338;3684;481;289;1,32;26,89;34,19;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
39;21100468501;"Open Forum Infectious Diseases";journal;"23288957";0,642;-;66;174;107;4569;139;104;1,30;26,26;43,10;35;0;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical) (Q2); Oncology (Q3)";"Medicine"
40;21100461918;"ACS Infectious Diseases";journal;"23738227";;-;62;14;0;828;0;0;0,00;59,14;38,18;2;0;United States;Northern America;"American Chemical Society";"2015-2023";"Infectious Diseases";"Medicine"
41;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,795;Q2;60;58;226;3583;436;224;1,89;61,78;47,52;7;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q2)";"Medicine"
42;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,112;Q2;52;13;85;366;205;82;1,72;28,15;62,16;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Infectious Diseases (Q2)";"Medicine"
43;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,656;Q3;50;132;199;2607;223;174;1,21;19,75;51,31;24;0;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
44;17100154713;"Prion";journal;"19336896, 1933690X";0,999;Q2;50;44;209;1875;462;198;2,37;42,61;33,51;3;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,569;Q1;46;25;55;555;229;51;5,15;22,20;42,86;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,414;Q3;45;43;49;1843;79;48;1,65;42,86;42,54;12;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
47;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,657;Q3;37;80;221;2521;287;213;1,32;31,51;42,77;21;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
48;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,871;Q2;35;25;115;1211;225;111;1,65;48,44;26,74;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
49;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";1,133;Q2;34;16;151;531;293;144;1,75;33,19;39,83;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
50;21765;"AIDS Reader";journal;"10530894";0,100;Q4;32;2;90;4;0;81;0,00;2,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
51;21100228109;"Advances in Virology";journal;"16878639, 16878647";1,025;Q2;31;12;63;524;154;58;2,00;43,67;39,68;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
52;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";0,403;Q3;31;35;133;2455;137;131;0,88;70,14;46,73;2;0;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases (Q3)";"Medicine"
53;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,194;Q4;31;57;75;1899;39;75;0,53;33,32;34,75;1;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
54;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";0,477;Q3;29;2;24;161;48;21;2,00;80,50;20,00;1;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
55;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,203;Q4;26;33;111;865;52;108;0,38;26,21;49,38;3;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
56;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,144;Q4;24;100;402;2084;50;344;0,12;20,84;41,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
57;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,339;Q3;22;0;253;0;149;233;0,41;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
58;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,160;Q4;20;19;67;560;24;67;0,38;29,47;40,21;1;0;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
59;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,447;-;19;28;90;943;49;75;0,44;33,68;53,04;2;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2)";"Social Sciences"
60;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,115;Q4;14;22;60;188;6;54;0,10;8,55;30,77;0;0;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
61;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,171;Q4;13;33;86;1113;35;86;0,23;33,73;50,43;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,140;Q4;10;5;22;102;6;22;0,00;20,40;40,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
63;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";;-;6;2;0;48;0;0;0,00;24,00;37,50;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases; Microbiology (medical)";"Medicine"
64;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,114;Q4;2;58;165;121;3;140;0,03;2,09;33,33;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
65;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,556;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
