Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,355;Q2;6;20;48;774;26;43;0,47;38,70;18,18;0;3;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q2)";"Social Sciences"
2;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,340;Q2;22;39;95;2052;147;92;1,25;52,62;44,87;0;17;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
3;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;22;65;992;135;62;2,20;45,09;40,30;1;2;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,301;Q2;9;13;46;523;42;42;0,46;40,23;85,71;0;3;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
5;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,287;Q3;10;26;59;871;47;52;0,98;33,50;52,75;0;9;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
6;16523;"Tourism";journal;"18491545, 13327461";0,284;Q3;30;38;121;2312;211;118;1,74;60,84;41,38;0;21;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
7;24103;"Nase More";journal;"04696255";0,268;Q3;20;20;88;619;75;77;0,90;30,95;28,07;0;8;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
8;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,258;Q2;11;9;24;873;9;23;0,24;97,00;47,06;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,257;Q3;13;10;28;649;28;27;0,75;64,90;25,00;0;7;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,232;Q2;3;16;84;633;29;83;0,41;39,56;59,38;0;1;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;23425;"Politicka Misao";journal;"18468721, 00323241";0,232;Q3;10;34;88;2121;30;80;0,33;62,38;35,42;1;7;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;26800;"Pomorstvo";journal;"13320718";0,226;Q3;13;41;117;1115;114;117;0,86;27,20;29,81;0;18;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
13;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,225;Q2;11;47;108;1811;104;99;0,87;38,53;26,80;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
14;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,220;Q2;7;30;112;861;38;105;0,33;28,70;81,82;0;1;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
15;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,215;Q2;7;2;37;292;14;36;0,42;146,00;100,00;0;1;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
16;19400158636;"Sociologija i Prostor";journal;"18465226";0,205;Q3;11;27;75;1074;35;63;0,45;39,78;53,19;0;14;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
17;16911;"Revija za Sociologiju";journal;"0350154X";0,199;Q3;10;15;56;723;26;51;0,25;48,20;74,07;0;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
18;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,195;Q3;19;32;110;1556;69;98;0,53;48,63;67,53;0;9;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,193;Q3;15;24;71;1047;28;57;0,33;43,63;68,63;0;15;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;5700167337;"Medijska Istrazivanja";journal;"13306928";0,190;Q3;7;14;44;552;22;34;0,60;39,43;73,91;0;8;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;19361;"Sigurnost";journal;"03506886";0,188;Q3;6;42;147;675;20;100;0,16;16,07;48,00;0;14;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
22;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,188;Q3;6;44;90;1890;21;88;0,23;42,95;36,73;0;12;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
23;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,186;Q3;16;27;66;1061;55;59;0,73;39,30;35,09;0;4;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
24;21100935900;"InterEULawEast";journal;"18493734, 18494439";0,177;Q3;5;22;54;897;34;48;0,68;40,77;51,28;1;14;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law (Q3)";"Social Sciences"
25;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,174;Q3;7;48;103;1709;22;98;0,21;35,60;74,65;0;18;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
26;57806;"Socijalna Ekologija";journal;"13300113";0,172;Q4;11;14;45;635;17;44;0,28;45,36;46,15;0;5;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
27;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,162;Q4;14;45;198;1832;83;176;0,37;40,71;65,22;0;17;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
28;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,162;Q3;11;23;78;1231;21;68;0,29;53,52;86,96;0;9;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
29;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,158;Q3;4;25;75;1093;28;75;0,36;43,72;54,29;0;14;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
30;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,158;Q4;4;25;61;909;20;61;0,29;36,36;56,82;0;6;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
31;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,153;Q4;4;7;25;394;13;24;0,56;56,29;54,55;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;5800207789;"Suvremena Lingvistika";journal;"05860296";0,151;Q3;8;12;43;444;13;30;0,19;37,00;56,25;0;2;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
33;21100198726;"Etnoloska Tribina";journal;"03511944";0,148;Q2;8;13;32;612;10;30;0,30;47,08;88,24;0;5;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
34;34418;"Geoadria";journal;"13312294";0,147;Q4;5;8;23;293;9;23;0,41;36,63;23,08;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;5800207799;"Fluminensia";journal;"03534642";0,143;Q3;7;25;72;893;14;72;0,19;35,72;70,00;0;1;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;21100846160;"Jahr";journal;"18487874, 18476376";0,143;Q4;5;25;75;713;22;71;0,26;28,52;57,50;0;9;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
37;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,141;Q4;11;33;60;1936;18;59;0,26;58,67;75,00;0;9;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
38;5800207660;"Jezikoslovlje";journal;"13317202";0,133;Q3;8;20;50;634;13;47;0,37;31,70;62,96;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,129;Q3;2;47;150;1303;4;143;0,03;27,72;51,06;0;3;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
40;32878;"Collegium Antropologicum";journal;"03506134";0,117;Q4;49;38;111;1225;21;111;0,20;32,24;60,42;0;15;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
41;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,116;Q3;4;11;50;370;13;46;0,08;33,64;50,00;0;2;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;5800209720;"Slovo (Croatia)";journal;"05836255";0,111;Q4;4;8;34;580;5;34;0,20;72,50;23,08;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;16841;"Podravina";journal;"13335286";0,110;Q4;7;21;69;325;11;68;0,20;15,48;44,44;0;3;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
44;5800207617;"Govor";journal;"03527565";0,108;Q4;5;6;16;245;0;14;0,00;40,83;80,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
45;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";0,108;Q4;4;12;53;863;8;51;0,09;71,92;39,29;0;1;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
46;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,106;Q4;3;5;13;295;9;10;0,13;59,00;40,00;0;0;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
47;20222;"Narodna Umjetnost";journal;"05472504";0,104;Q4;10;17;51;640;8;47;0,09;37,65;66,67;0;3;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;15;27;151;1;25;0,06;10,07;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
49;5800215407;"Filologija";journal;"0449363X";0,101;Q4;5;15;50;321;4;46;0,09;21,40;21,43;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
50;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,101;Q4;6;9;32;375;10;28;0,38;41,67;44,44;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
51;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,101;Q4;3;15;28;459;4;28;0,14;30,60;57,14;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
52;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;11;35;223;1;32;0,00;20,27;33,33;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
53;21101021139;"Sic";journal;"18477755";0,101;Q4;2;24;81;318;6;78;0,11;13,25;65,79;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,101;Q4;5;12;34;438;6;33;0,23;36,50;91,67;0;1;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
55;21101019252;"Anafora";journal;"24595160, 18492339";0,100;Q4;2;21;68;571;2;64;0,04;27,19;58,06;0;5;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
56;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,100;Q4;5;8;37;0;3;37;0,08;0,00;16,67;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
57;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;23;90;215;0;84;0,00;9,35;45,00;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
