Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,234;Q3;54;1165;2805;33852;2058;2805;0,71;29,06;43,05;0;375;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,273;Q2;54;436;392;9070;569;391;1,32;20,80;40,26;1;109;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
3;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";;-;16;424;3397;8521;389;3395;0,12;20,10;49,27;3;168;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis; Law; Pathology and Forensic Medicine; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,333;Q2;31;403;845;11116;1117;845;1,38;27,58;42,53;0;114;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
5;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,193;Q3;70;337;585;8919;556;583;0,66;26,47;47,55;2;144;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,107;Q4;6;321;54;6440;8;54;0,15;20,06;43,13;0;118;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,195;Q3;25;317;955;13187;823;955;0,75;41,60;49,74;1;77;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,158;Q3;14;266;251;7601;138;251;0,57;28,58;42,15;0;81;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,128;Q4;35;250;371;13697;121;371;0,28;54,79;29,27;1;69;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,198;Q4;28;242;751;8190;731;751;0,83;33,84;47,60;0;105;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q2;56;237;722;10072;1152;719;1,40;42,50;47,25;0;115;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700175096;"Pharmacognosy Journal";journal;"09753575";0,258;Q3;35;224;723;7834;907;723;0,96;34,97;47,86;1;85;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,181;Q3;27;218;498;7692;416;497;0,79;35,28;39,66;0;74;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
14;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,224;Q4;61;213;535;8300;456;519;0,78;38,97;28,01;0;82;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,413;Q2;42;144;469;2600;530;267;1,07;18,06;36,69;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22375;"Indian Drugs";journal;"0019462X";0,117;Q4;32;121;380;3323;65;342;0,17;27,46;46,38;0;21;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,114;Q4;14;108;295;3019;108;295;0,36;27,95;58,67;0;45;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,154;Q3;50;93;162;2928;80;161;0,43;31,48;31,08;0;24;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,151;Q4;14;93;251;2476;79;248;0,33;26,62;40,87;0;41;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,135;Q4;16;91;144;2641;59;144;0,40;29,02;52,43;1;41;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,400;Q3;68;91;204;1792;449;172;2,37;19,69;38,38;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;83;209;1621;9;196;0,05;19,53;35,45;0;31;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,115;Q4;12;78;265;2295;59;265;0,23;29,42;42,65;0;22;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,310;Q3;46;71;108;1850;238;102;2,25;26,06;52,44;0;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;5200152604;"Pharma Times";journal;"00316849";0,103;Q4;12;68;214;865;10;154;0,03;12,72;37,50;0;7;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,568;Q1;42;60;173;2212;565;173;2,54;36,87;39,39;0;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;49;106;1985;41;106;0,39;40,51;38,05;0;16;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,101;Q4;19;48;95;960;10;95;0,08;20,00;33,33;0;22;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;144879;"Toxicology International";journal;"09716580";0,107;Q4;34;42;69;2052;9;69;0,05;48,86;37,93;0;8;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,144;Q4;42;41;91;812;38;79;0,19;19,80;43,36;1;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;39;92;1699;73;92;0,79;43,56;50,74;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
32;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,118;Q4;56;39;183;1095;33;167;0,14;28,08;41,90;0;21;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,161;Q4;25;39;74;1433;55;71;0,39;36,74;30,00;0;18;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;21100967064;"Defence Life Science Journal";journal;"24560537";0,132;Q4;6;31;80;1157;26;79;0,33;37,32;45,68;0;8;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,121;Q4;8;15;37;617;9;36;0,27;41,13;32,69;0;6;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;13000154717;"Current Topics in Toxicology";journal;"09728228";0,120;Q4;8;14;41;596;7;41;0,18;42,57;52,00;0;7;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;14;7;589;7;7;1,00;42,07;58,62;0;6;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
38;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,128;Q4;10;12;40;335;17;36;0,39;27,92;63,16;0;5;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;4;15;78;2;15;0,15;19,50;33,33;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
40;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";;-;27;3;3522;150;1301;3520;0,34;50,00;50,00;0;1;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
41;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,103;Q4;8;0;10;0;2;10;0,33;0,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
