Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,505;Q1;201;451;1189;22628;8880;1175;7,30;50,17;28,10;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;144946;"Environmental Chemistry Letters";journal;"16103653";1,050;Q2;117;56;158;3162;622;158;4,12;56,46;31,34;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
3;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,891;Q2;179;2320;4045;119090;12553;3981;2,86;51,33;41,68;275;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
4;12175;"Climate Research";journal;"16161572, 0936577X";0,881;Q2;121;88;214;4727;436;214;1,82;53,72;35,17;31;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,821;Q2;75;222;476;8841;1530;449;3,36;39,82;32,74;16;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
6;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,592;Q3;101;270;734;12028;1727;733;2,31;44,55;34,02;9;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,591;Q3;150;1472;2914;68244;5631;2889;1,80;46,36;30,66;62;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,499;Q3;78;199;590;8998;1088;583;1,64;45,22;40,25;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
9;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,284;Q4;41;68;205;1676;155;180;0,61;24,65;37,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
10;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,240;Q4;29;48;148;1633;127;148;0,80;34,02;44,38;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
11;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,196;Q4;9;28;57;582;21;56;0,39;20,79;33,33;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q3); Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,191;Q4;46;323;1492;9642;581;1487;0,34;29,85;40,07;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
13;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,176;Q4;19;28;114;204;40;93;0,42;7,29;26,32;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
