Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,727;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
2;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,725;Q1;61;78;235;3127;439;235;1,82;40,09;30,23;0;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
3;24565;"Zoological Studies";journal;"10215506";0,630;Q2;50;32;147;1475;185;147;1,18;46,09;35,78;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;27182;"Experimental Animals";journal;"13411357";0,614;Q2;52;59;153;1555;214;153;1,13;26,36;39,45;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
5;22544;"Journal of Ethology";journal;"02890771, 14395444";0,591;Q2;40;32;92;1367;127;92;1,30;42,72;30,63;3;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;23336;"Primates";journal;"00328332, 16107365";0,591;Q2;61;59;170;2646;197;161;1,24;44,85;35,15;2;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;21100468931;"Avian Research";journal;"20537166";0,516;Q2;21;34;56;1503;83;55;1,40;44,21;33,82;4;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;24547;"Zoological Science";journal;"02890003";0,502;Q2;66;70;274;2828;301;274;1,00;40,40;28,67;1;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,467;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
10;19700173308;"Zoological research";journal;"20958137";0,457;-;32;40;163;0;156;151;0,92;0,00;34,97;1;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,456;-;45;49;233;1921;205;229;0,80;39,20;23,53;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;21100823377;"Animal Nutrition";journal;"24056383, 24056545";0,442;Q2;53;60;120;2835;191;120;1,59;47,25;31,96;10;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,433;Q2;81;292;857;13612;1206;844;1,28;46,62;35,55;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
14;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,383;Q2;20;20;62;491;32;62;0,48;24,55;14,55;1;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;5200153104;"Journal of Poultry Science";journal;"13467395";0,370;Q2;38;43;141;1576;142;135;0,94;36,65;26,09;1;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
16;21967;"Fish Pathology";journal;"18817335, 0388788X";0,363;Q3;46;34;88;559;63;88;0,70;16,44;16,83;3;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
17;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,361;Q3;25;82;177;2610;122;177;0,72;31,83;25,00;4;0;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;21100804573;"Information Processing in Agriculture";journal;"22143173";0,352;Q3;55;34;64;1483;133;63;2,15;43,62;16,95;6;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Animal Science and Zoology (Q3); Aquatic Science (Q3); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science"
19;20600195631;"Asian Herpetological Research";journal;"20950357";0,313;Q3;21;32;77;1184;54;74;0,67;37,00;27,94;1;0;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;23309;"Pakistan Journal of Zoology";journal;"00309923";0,308;Q3;33;284;769;9426;487;768;0,64;33,19;31,05;7;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;11600154147;"Mammal Study";journal;"13486160, 13434152";0,273;Q3;22;32;86;1234;40;85;0,46;38,56;29,68;4;0;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,272;Q3;42;262;872;9197;540;872;0,49;35,10;26,99;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,248;Q3;19;56;184;1586;85;184;0,33;28,32;23,27;0;0;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
24;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,242;Q3;27;293;812;6381;264;812;0,29;21,78;24,54;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,238;Q3;58;75;279;2494;137;279;0,45;33,25;36,07;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;18508;"Cytologia";journal;"00114545";0,233;Q3;30;88;208;2692;89;197;0,45;30,59;42,29;4;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,227;Q3;27;53;216;1937;136;214;0,61;36,55;30,77;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
28;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,227;Q3;21;34;127;1147;57;127;0,34;33,74;31,08;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,219;Q3;21;53;156;1214;49;149;0,31;22,91;26,13;2;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
30;19600157803;"Buffalo Bulletin";journal;"01256726";0,217;Q3;17;88;233;1902;51;232;0,20;21,61;20,97;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,216;Q4;19;30;90;1019;49;90;0,63;33,97;44,19;4;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,203;Q4;27;229;202;8229;138;202;0,72;35,93;39,03;8;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;23923;"Acta Theriologica Sinica";journal;"10001050";0,189;Q4;25;46;166;1701;55;166;0,32;36,98;33,50;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,185;Q4;15;228;184;5971;63;146;0,34;26,19;25,79;7;0;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,175;Q4;38;44;151;1217;65;151;0,31;27,66;21,79;2;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,170;Q4;18;236;508;5436;110;506;0,20;23,03;27,85;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,165;Q4;22;46;58;1904;34;58;0,70;41,39;42,02;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
38;21100205754;"Ornithological Science";journal;"13470558";0,164;Q4;22;23;51;808;19;50;0,36;35,13;26,23;0;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
39;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,148;Q4;21;0;162;0;54;162;0,40;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
40;37851;"Philippine Agricultural Scientist";journal;"00317454";0,147;Q4;20;40;149;1458;44;149;0,34;36,45;44,12;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100814513;"Species Diversity";journal;"13421670";0,142;Q4;7;26;22;614;6;22;0,27;23,62;9,09;0;0;Japan;Asiatic Region;"Japanese Society of Systematic Zoology";"2016-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,129;Q4;17;82;87;2950;23;87;0,26;35,98;26,53;0;0;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
43;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,128;Q4;19;14;41;549;7;41;0,14;39,21;39,02;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
44;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,126;Q4;16;35;94;975;23;94;0,27;27,86;42,86;2;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
45;36303;"Annals of Arid Zone";journal;"05701791";0,120;Q4;21;19;32;410;3;32;0,09;21,58;28,95;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;21100828135;"Aquaculture Science";journal;"03714217, 21850194";0,117;Q4;6;47;42;1115;5;42;0,12;23,72;13,30;0;0;Japan;Asiatic Region;"Japanese Society for Aquaculture Research, Nishimura Toushadou Ltd.";"2016-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
47;21100229838;"Kukila";journal;"02169223";0,116;Q4;11;5;36;152;5;36;0,11;30,40;12,50;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
48;20300195041;"Journal of Bio-Science";journal;"10238654";0,102;Q4;8;0;15;0;2;14;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
49;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,102;Q4;7;11;30;73;3;23;0,11;6,64;34,62;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,101;Q4;11;23;30;621;1;30;0,05;27,00;32,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;223;672;7217;1218;672;1,60;32,36;30,97;6;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
52;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;38;107;944;209;94;1,87;24,84;28,79;5;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
53;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;110;327;3618;367;325;1,24;32,89;38,34;5;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
54;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;3;44;82;47;44;1,07;27,33;14,29;1;0;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
55;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;25;91;942;40;91;0,48;37,68;22,81;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;38;69;1238;19;68;0,28;32,58;36,11;0;0;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
57;21100871108;"Translational Animal Science";journal;"25732102";;-;25;59;0;1950;0;0;0,00;33,05;32,44;5;0;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
