Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";7,229;Q1;163;26;76;1937;461;75;3,76;74,50;25,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,594;Q1;217;66;198;4796;1033;165;4,51;72,67;42,31;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;28094;"Accounting, Organizations and Society";journal;"03613682";2,875;Q1;157;32;140;2738;745;131;3,48;85,56;35,21;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
4;14130;"Research in Organizational Behavior";journal;"01913085";2,304;Q1;78;10;35;1449;118;29;2,19;144,90;52,63;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
5;16922;"Labour Economics";journal;"09275371";1,950;Q1;91;86;255;3319;438;251;1,59;38,59;32,14;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;24719;"Human Resource Management Review";journal;"10534822";1,947;Q1;121;33;94;2357;391;87;3,39;71,42;50,88;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
7;28312;"Organization Studies";journal;"17413044, 01708406";1,773;Q1;179;84;259;5903;838;240;2,30;70,27;31,94;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,616;Q1;47;24;94;778;95;80;0,91;32,42;21,43;18;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,532;Q1;136;210;487;8382;817;458;1,40;39,91;24,53;121;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,440;Q1;92;33;98;2190;271;94;2,57;66,36;43,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,373;Q1;49;28;75;956;121;64;1,25;34,14;35,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,354;Q1;79;34;67;1266;120;66;1,55;37,24;22,41;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,236;Q1;98;59;139;2519;351;137;2,05;42,69;49,09;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,153;Q1;95;36;112;2155;306;103;2,01;59,86;72,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;29745;"Information and Organization";journal;"14717727";1,130;Q1;75;15;36;1209;150;36;4,64;80,60;12,90;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";1,097;Q1;54;23;56;1126;109;52;1,19;48,96;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;20654;"Journal of Managerial Psychology";journal;"02683946";0,940;Q1;99;44;135;2761;291;135;1,75;62,75;44,04;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
18;144986;"Career Development International";journal;"13620436";0,897;Q1;79;36;109;2250;262;108;1,71;62,50;52,53;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
19;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";0,888;Q1;81;32;110;1688;188;109;1,39;52,75;28,81;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
20;20146;"Industrial Relations";journal;"00198676, 1468232X";0,878;Q1;63;41;92;2001;132;89;1,08;48,80;26,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
21;29139;"Public Relations Review";journal;"03638111";0,867;Q2;103;131;251;4167;428;250;1,20;31,81;52,04;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,840;Q2;139;229;479;14683;878;475;1,26;64,12;42,83;47;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
23;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,808;Q2;45;28;70;1319;93;66;1,18;47,11;59,46;16;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;63777;"Personnel Review";journal;"00483486";0,754;Q2;89;36;134;2316;227;134;1,35;64,33;38,10;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
25;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,686;Q2;61;45;126;1767;165;112;1,24;39,27;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
26;144962;"Corporate Communications";journal;"13563289";0,664;Q2;69;30;88;1333;115;87;1,09;44,43;56,52;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;144643;"Learning Organization";journal;"09696474";0,639;Q2;65;38;110;1374;170;107;1,39;36,16;42,47;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,633;Q2;41;23;65;813;94;53;0,49;35,35;47,83;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;21100197939;"Transfer";journal;"10242589, 19967284";0,618;Q2;32;40;100;958;77;79;0,77;23,95;51,92;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;12100156754;"Sport Management Review";journal;"14413523";0,604;Q2;78;40;92;2408;137;89;1,32;60,20;34,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
31;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,596;Q2;36;23;76;759;74;74;0,98;33,00;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,586;Q2;51;35;85;1745;124;85;1,34;49,86;27,78;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,563;Q2;48;38;106;1772;99;93;0,83;46,63;41,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
34;22328;"Organizational Dynamics";journal;"00902616";0,541;Q2;74;39;108;0;163;104;1,34;0,00;36,05;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
35;145246;"Journal of Workplace Learning";journal;"13665626";0,538;Q2;59;41;135;1362;140;120;0,89;33,22;50,79;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
36;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,537;Q2;53;23;59;1076;84;57;1,21;46,78;56,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;20670;"Journal of Organizational Change Management";journal;"09534814";0,518;Q2;83;55;145;2739;190;136;0,88;49,80;35,64;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
38;130081;"Leadership and Organization Development Journal";journal;"01437739";0,459;Q2;83;48;134;2611;166;134;0,96;54,40;25,53;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
39;5700162205;"Labour History Review";journal;"09615652, 17458188";0,447;Q2;9;0;45;0;27;41;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
40;144741;"International Journal of Educational Management";journal;"0951354X";0,429;Q2;65;53;158;1868;112;152;0,69;35,25;37,78;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;144738;"Employee Relations";journal;"01425455";0,425;Q2;68;32;125;1802;117;123;0,63;56,31;42,86;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
42;5700162125;"Action Research";journal;"14767503";0,405;Q2;48;28;77;962;136;68;1,20;34,36;72,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,383;Q2;13;16;52;849;20;46;0,41;53,06;20,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
44;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,374;Q2;68;62;165;2673;171;165;0,82;43,11;43,64;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,373;Q3;64;37;124;1016;117;120;0,74;27,46;26,58;16;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;20201;"International Journal of Manpower";journal;"01437720";0,361;Q3;73;55;152;2134;163;151;0,93;38,80;42,72;28;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
47;144616;"Journal of Health Organization and Management";journal;"14777266";0,350;-;51;49;131;2288;139;120;1,00;46,69;50,00;25;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
48;17800156738;"Organization Management Journal";journal;"15416518";0,348;Q3;22;36;111;1003;52;61;0,35;27,86;45,95;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;20637;"Journal of Management Development";journal;"02621711";0,338;Q3;74;79;225;2864;210;223;0,82;36,25;32,59;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
50;16902;"Labour";journal;"11217081, 14679914";0,337;Q3;40;26;95;834;65;94;0,53;32,08;26,53;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
51;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,335;Q3;14;29;66;1079;47;65;0,71;37,21;48,98;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
52;12100154706;"Baltic Journal of Management";journal;"17465265";0,322;Q3;38;23;60;1280;53;60;0,80;55,65;48,94;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
53;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,311;Q3;48;56;147;4416;146;143;0,85;78,86;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
54;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,305;Q3;31;15;46;720;67;46;1,42;48,00;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
55;144637;"Tertiary Education and Management";journal;"13583883";0,303;Q3;44;20;67;926;36;66;0,47;46,30;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,301;Q3;26;21;80;561;40;71;0,57;26,71;34,00;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;145328;"Team Performance Management";journal;"13527592";0,297;Q3;43;26;78;1703;70;76;0,67;65,50;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
58;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,286;Q3;22;20;54;1280;27;52;0,41;64,00;41,46;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,284;Q3;38;45;104;2256;72;104;0,69;50,13;71,62;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q3;71;38;139;2164;109;138;0,73;56,95;34,12;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,275;Q3;25;27;76;1227;51;71;0,68;45,44;42,86;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;144672;"Measuring Business Excellence";journal;"13683047";0,269;Q3;52;26;86;1153;101;86;1,14;44,35;34,48;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
63;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,262;Q3;35;35;97;2109;77;96;0,89;60,26;47,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,246;Q3;34;26;63;1465;51;62;0,64;56,35;37,21;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,245;Q3;19;20;63;854;31;63;0,54;42,70;51,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
66;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,241;-;44;30;110;857;62;103;0,64;28,57;28,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
67;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,229;-;44;32;83;1425;57;71;0,64;44,53;43,18;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
68;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,226;Q3;35;20;66;988;39;51;0,57;49,40;25,81;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
69;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,226;Q3;20;13;52;698;18;50;0,32;53,69;38,89;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
70;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,225;-;22;17;108;582;31;108;0,31;34,24;50,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,221;Q3;14;17;41;563;20;34;0,47;33,12;46,43;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
72;16859;"Labor History";journal;"0023656X, 14699702";0,220;Q3;25;28;59;1148;43;59;0,73;41,00;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
73;5700164072;"Travail et Emploi";journal;"02244365";0,219;Q3;10;25;83;1019;15;77;0,16;40,76;56,41;9;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,206;Q3;19;12;49;628;29;49;0,34;52,33;56,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
75;17700156014;"Travail, Genre et Societes";journal;"12946303";0,202;Q3;18;28;80;665;23;74;0,29;23,75;80,77;3;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,201;Q3;18;16;29;664;26;29;1,05;41,50;42,11;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
77;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,197;Q3;41;27;66;1363;53;66;0,84;50,48;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
78;17800156739;"Pensions";journal;"14785315, 1750208X";0,194;Q3;8;40;93;639;15;83;0,17;15,98;14,55;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Organizational Behavior and Human Resource Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,193;Q4;15;13;19;515;15;16;0,79;39,62;8,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Information Systems and Management (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
80;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,193;Q4;15;0;22;0;3;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
81;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,189;Q4;31;17;103;1068;28;102;0,34;62,82;51,28;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
