Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12669;"American Bankruptcy Law Journal";journal;"00279048";0,130;Q3;16;24;52;5572;17;49;0,33;232,17;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
2;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,101;Q4;12;1;15;222;0;14;0,00;222,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
3;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";1,071;Q1;38;7;14;1291;47;14;2,80;184,43;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;25251;"Business Lawyer";journal;"00076899";0,301;Q3;22;61;182;8935;63;180;0,43;146,48;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
5;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";1,462;Q1;17;8;7;1105;8;7;1,50;138,13;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,139;Q3;8;14;57;1895;4;54;0,03;135,36;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;14130;"Research in Organizational Behavior";journal;"01913085";5,154;Q1;78;14;19;1871;81;17;4,67;133,64;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
8;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,227;Q1;136;20;47;2517;268;47;4,91;125,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;20208;"Business History Review";journal;"00076805, 2044768X";0,353;Q2;36;23;60;2817;63;59;0,91;122,48;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
10;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,515;Q2;19;5;8;571;7;8;1,00;114,20;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,104;Q4;14;7;7;789;0;6;0,00;112,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,510;Q1;36;9;26;921;24;23;1,53;102,33;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
13;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;19;101;0;15;0,00;101,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
14;20635;"Journal of Management";journal;"01492063, 15571211";5,134;Q1;280;59;115;5489;811;113;6,29;93,03;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,185;Q3;18;15;44;1372;18;43;0,41;91,47;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;24719;"Human Resource Management Review";journal;"10534822";1,152;Q1;121;28;93;2557;235;87;2,14;91,32;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
17;22717;"Business Ethics Quarterly";journal;"1052150X";0,982;Q1;92;23;90;2035;203;82;1,57;88,48;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
18;145670;"Journal of International Entrepreneurship";journal;"15707385";0,247;Q2;56;15;28;1321;43;27;0,80;88,07;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
19;22324;"Organization Science";journal;"15265455, 10477039";4,951;Q1;281;64;165;5598;873;161;4,39;87,47;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;21149;"Leadership Quarterly";journal;"10489843";2,900;Q1;189;66;128;5651;584;121;3,15;85,62;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
21;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,779;Q1;221;57;202;4855;1210;199;4,52;85,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;39139;"International Organization";journal;"15315088, 00208183";5,310;Q1;163;26;84;2187;471;81;3,55;84,12;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;23860;"Journal of Business Venturing";journal;"08839026";3,604;Q1;224;37;116;3078;588;112;4,28;83,19;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
24;20191;"Academy of Management Journal";journal;"00014273";9,688;Q1;375;63;225;5196;2012;211;7,27;82,48;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;7100153132;"Human Resource Development Review";journal;"15526712";0,997;Q1;62;22;77;1799;170;62;1,68;81,77;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
26;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,322;Q3;32;8;19;651;14;18;0,74;81,38;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
27;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";0,510;Q2;27;12;45;973;86;42;0,00;81,08;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting (Q2)";"Business, Management and Accounting"
28;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,732;Q1;219;32;190;2489;1078;175;5,56;77,78;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
29;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;26;699;6;25;0,19;77,67;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
30;20633;"Journal of International Management";journal;"10754253";1,298;Q1;84;36;82;2760;192;70;2,42;76,67;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,136;Q1;107;21;61;1607;201;60;2,80;76,52;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;23157;"Strategic Management Journal";journal;"10970266, 01432095";5,662;Q1;333;71;211;5405;1321;211;5,50;76,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,306;Q1;163;49;173;3667;533;170;2,40;74,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
34;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,524;Q2;23;8;17;597;11;16;0,65;74,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
35;29400;"Journal of World Business";journal;"10909516";1,479;Q1;142;39;104;2906;362;97;3,42;74,51;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;5700162205;"Labour History Review";journal;"09615652, 17458188";;-;9;10;0;738;0;0;0,00;73,80;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;24681;"American Business Law Journal";journal;"00027766";0,439;Q1;28;18;56;1317;66;50;1,18;73,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
38;21100874149;"Management (France)";journal;"12864692";;-;31;14;24;1023;8;23;0,27;73,07;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
39;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,610;Q1;108;50;206;3626;389;190;1,79;72,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,795;Q1;132;24;98;1700;247;93;1,97;70,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
41;23665;"International Business Review";journal;"09695931";0,950;Q1;124;48;121;3377;260;117;1,61;70,35;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100823284;"Management Research";journal;"15365433, 15580946";0,177;Q3;23;12;39;841;24;39;0,42;70,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
43;28094;"Accounting, Organizations and Society";journal;"03613682";2,004;Q1;157;58;105;4048;461;102;3,39;69,79;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
44;29745;"Information and Organization";journal;"14717727";0,922;Q1;75;14;35;973;125;34;3,70;69,50;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
45;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";1,971;Q1;198;58;164;4029;614;142;3,00;69,47;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";;-;41;17;0;1180;0;0;0,00;69,41;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;16955;"Labour History";journal;"00236942";0,139;Q3;16;30;134;2082;15;123;0,10;69,40;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,323;Q1;73;17;64;1178;116;47;1,78;69,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
49;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,787;Q1;46;15;56;1039;130;48;1,67;69,27;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
50;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,604;Q1;229;90;220;6182;1231;203;4,73;68,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,305;Q1;177;57;137;3913;498;135;2,76;68,65;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
52;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";;-;31;39;0;2664;0;0;0,00;68,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
53;22951;"Journal of Marketing";journal;"15477185, 00222429";5,765;Q1;284;62;150;4235;1170;146;5,94;68,31;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;144974;"Journal of Service Research";journal;"10946705, 15527379";2,346;Q1;148;28;78;1908;406;76;3,26;68,14;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
55;145211;"Asia Pacific Journal of Management";journal;"02174561";2,648;Q1;95;37;100;2519;372;93;3,00;68,08;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;15;46;1021;31;35;0,80;68,07;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
57;20206;"Academy of Management Review";journal;"03637425";8,862;Q1;306;43;181;2916;2081;169;10,28;67,81;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
58;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,331;Q2;53;18;46;1213;59;40;1,08;67,39;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
59;24718;"Human Resource Management";journal;"00904848, 1099050X";0,919;Q1;114;52;119;3504;231;103;1,54;67,38;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
60;145732;"Tourist Studies";journal;"17413206, 14687976";0,323;Q3;57;15;45;1008;57;44;0,56;67,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
61;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,126;Q1;112;25;77;1661;198;73;1,85;66,44;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;14788;"Human Performance";journal;"08959285, 15327043";1,336;Q1;81;18;65;1192;105;65;1,04;66,22;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
63;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;10;62;662;24;61;0,23;66,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,761;Q1;139;124;360;8204;685;349;1,48;66,16;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
65;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,660;Q2;83;30;83;1979;145;81;1,43;65,97;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
66;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,435;Q2;79;28;88;1846;85;86;0,74;65,93;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
67;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,893;Q1;108;30;86;1974;149;79;1,47;65,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
68;15806;"International Public Management Journal";journal;"15593169, 10967494";0,700;Q1;57;20;69;1309;85;61;1,27;65,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
69;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,822;Q1;75;20;61;1307;130;58;2,00;65,35;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
70;144986;"Career Development International";journal;"13620436";0,918;Q1;79;36;122;2350;236;118;1,75;65,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
71;11000153782;"Management International Review";journal;"09388249, 18618901";1,208;Q1;71;38;108;2469;240;100;2,08;64,97;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
72;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,537;Q1;65;15;47;974;116;42;2,35;64,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
73;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,463;Q1;271;47;121;3051;1605;115;10,68;64,91;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;27069;"Human Relations";journal;"00187267, 1741282X";1,320;Q1;162;74;202;4800;525;197;2,31;64,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
75;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,221;Q2;27;33;86;2123;54;85;0,63;64,33;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
76;22199;"European Journal of Marketing";journal;"03090566";0,813;Q1;154;76;219;4885;561;214;1,77;64,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
77;19900193215;"Accounting and the Public Interest";journal;"15309320";;-;13;10;0;642;0;0;0,00;64,20;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting";"Business, Management and Accounting"
78;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;13;45;833;0;45;0,00;64,08;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
79;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,184;Q1;137;45;120;2867;260;119;1,79;63,71;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
80;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,738;Q1;138;41;86;2605;330;86;2,90;63,54;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
81;22900;"Research Policy";journal;"00487333";2,489;Q1;289;137;334;8690;1620;324;3,71;63,43;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
82;29412;"Group and Organization Management";journal;"10596011";2,488;Q1;102;26;98;1644;287;85;2,14;63,23;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
83;22990;"Journal of Retailing";journal;"00224359";2,552;Q1;159;45;95;2845;570;95;5,65;63,22;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
84;17118;"Textile History";journal;"17432952, 00404969";0,250;Q2;13;16;37;1009;12;35;0,15;63,06;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
85;20195;"Business History";journal;"17437938, 00076791";0,351;Q2;44;41;96;2570;80;90;0,80;62,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
86;12817;"Personnel Psychology";journal;"00315826, 17446570";5,021;Q1;167;23;80;1438;547;80;6,07;62,52;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
87;19600157901;"Journal of Service Management";journal;"17575818";;-;88;31;0;1931;0;0;0,00;62,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
88;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,719;Q1;99;37;112;2301;249;112;1,81;62,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
89;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";;-;14;9;0;556;0;0;0,00;61,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies; Geography, Planning and Development; History; Tourism, Leisure and Hospitality Management; Transportation";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
90;15496;"International Journal of Intercultural Relations";journal;"01471767";0,734;Q1;102;44;133;2709;232;132;1,43;61,57;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
