Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834312;"Persian Journal of Acarology";journal;"22518169";0,502;Q2;9;35;61;971;52;53;0,85;27,74;32,79;0;4;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
2;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,491;-;33;65;120;2521;268;120;2,09;38,78;53,85;0;42;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
3;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,421;Q2;37;94;112;3990;277;112;2,01;42,45;33,33;6;67;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,358;Q3;24;26;78;1074;125;78;1,50;41,31;52,29;0;4;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,357;Q2;45;117;412;4801;474;412;0,95;41,03;28,70;0;38;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,325;Q3;28;47;134;1416;147;133;1,15;30,13;32,87;0;14;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,307;Q3;28;33;94;1712;117;94;1,10;51,88;40,13;2;19;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
8;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,296;Q3;26;62;222;2344;173;222;0,82;37,81;32,88;2;23;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
9;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,205;Q4;14;24;87;1678;53;87;0,58;69,92;18,03;0;6;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
10;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,198;Q4;10;33;88;1380;25;88;0,23;41,82;32,35;0;4;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,189;Q4;9;22;40;796;27;40;0,68;36,18;18,00;1;4;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";0,187;Q4;8;16;32;588;12;32;0,38;36,75;25,00;0;2;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";0,175;Q4;10;37;72;1400;36;72;0,50;37,84;31,25;0;10;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,170;Q4;15;63;281;2564;89;281;0,27;40,70;20,99;0;6;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,161;Q4;16;31;91;806;39;69;0,35;26,00;33,75;0;7;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
16;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";;-;12;31;0;1260;0;0;0,00;40,65;33,94;0;15;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
17;21101171685;"Forest Engineering";journal;"10068023";;-;7;70;0;1497;0;0;0,00;21,39;39,91;0;13;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
18;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";;-;7;47;0;1698;0;0;0,00;36,13;36,36;0;21;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";;-;11;24;0;1003;0;0;0,00;41,79;26,03;0;8;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture";"Agricultural and Biological Sciences"
20;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";;-;7;32;0;1010;0;0;0,00;31,56;49,38;0;9;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
21;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";;-;4;22;0;496;0;0;0,00;22,55;33,96;0;1;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
22;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";;-;5;35;0;1201;0;0;0,00;34,31;44,58;0;7;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
23;21101048989;"Journal of Food Science and Technology (Iran)";journal;"20088787";;-;6;268;0;8939;0;0;0,00;33,35;35,09;0;15;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
24;21101097251;"Journal of Insect Biodiversity and Systematics";journal;"24238112";;-;7;26;0;1098;0;0;0,00;42,23;35,09;0;2;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Insect Science";"Agricultural and Biological Sciences"
25;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";;-;5;14;0;522;0;0;0,00;37,29;17,02;0;0;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
26;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;34;73;1123;22;63;0,25;33,03;43,48;0;15;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
27;21101028196;"Journal of Research and Innovation in Food Science and Technology";journal;"22520937, 25382357";;-;5;26;0;878;0;0;0,00;33,77;29,23;0;2;Iran;Middle East;"Research Institute of Food Science and Technology";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
28;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;19;0;574;0;0;0,00;30,21;34,09;0;11;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
29;21101145678;"Plant Pest Research";journal;"25386123, 23222409";;-;3;20;0;772;0;0;0,00;38,60;17,65;0;11;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
30;21100935005;"Rostaniha";journal;"24236608, 16084306";;-;3;18;0;574;0;0;0,00;31,89;39,58;0;2;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
31;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;26;0;1301;0;0;0,00;50,04;36,19;0;6;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
